"subject","predicate","object"
"http://dbpedia.org/resource/Time_Teens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Time_Teens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Time_Teens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Time_Teens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Time_Teens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Time_Teens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Time_Teens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Time_Teens","http://www.w3.org/2000/01/rdf-schema#label","Time Teens"
"http://dbpedia.org/resource/Time_Teens","http://www.w3.org/2000/01/rdf-schema#comment","Time Teens: The Beginning is a 2015 Scottish feature film directed by . It was originally written as a TV Series by writer/actor Ian Grieve around ten years earlier. Grieve was resident director in Perth Theatre where he met Dewar and they pursued Grieve's TV scripts as a short film."
"http://dbpedia.org/resource/Time_Teens","http://xmlns.com/foaf/0.1/name","Time Teens: The Beginning"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/name","Time Teens: The Beginning"
"http://dbpedia.org/resource/Time_Teens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Time_Teens_Cinema_Poster.png"
"http://dbpedia.org/resource/Time_Teens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Time_Teens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_fantasy_films"
"http://dbpedia.org/resource/Time_Teens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_loop_films"
"http://dbpedia.org/resource/Time_Teens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_2015"
"http://dbpedia.org/resource/Time_Teens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_films"
"http://dbpedia.org/resource/Time_Teens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_psychological_thriller_films"
"http://dbpedia.org/resource/Time_Teens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_science_fiction_films"
"http://dbpedia.org/resource/Time_Teens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Scotland"
"http://dbpedia.org/resource/Time_Teens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Scotland"
"http://dbpedia.org/resource/Time_Teens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Scottish_films"
"http://dbpedia.org/resource/Time_Teens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Time_Teens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_drama_films"
"http://dbpedia.org/resource/Time_Teens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_time_travel"
"http://dbpedia.org/resource/Time_Teens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1954"
"http://dbpedia.org/resource/Time_Teens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_directorial_debut_films"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageID",46183167
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageRevisionID",1119699211
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_fantasy_films"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Theatre"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_films"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_loop_films"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMAX"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Grieve"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_2015"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Winter"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Riach"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Alexander_Dewar"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_psychological_thriller_films"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_travel"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_List_(magazine)"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Scotland"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Scotland"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_science_fiction_films"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Scottish_films"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Morrison"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1954"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Playhouse"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_time_travel"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_directorial_debut_films"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Gray_(actor)"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_drama_films"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tayscreen.com/news-detail.cfm/news_id/536"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotary-ribi.org/clubs/page.php%3FPgID=487857&ClubID=49"
