"subject","predicate","object"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://www.w3.org/2000/01/rdf-schema#label","Zamindars of Mahipur"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://www.w3.org/2000/01/rdf-schema#comment","The zamindars of Mahipur (Bengali: মহিপুরের জমিদার) were a Bengali aristocratic family of feudal landowners. The zamindari estate encompassed the Chakla of Qazirhat under the Cooch Behar State since the Mughal period. Although their aristocratic status was lost with the East Bengal State Acquisition and Tenancy Act of 1950, the Mahipur estate remains an important part of the history of Rangpur and belongs to one of the eighteen ancient zamindar families of Rangpur. The zamindari palace was lost as a result of flooding from the Teesta River, although the mosque, cemetery, polished reservoir and large draw-well can still be seen today."
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://dbpedia.org/property/name","Zamindars of Mahipur"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_families"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_families"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rangpur_District"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zamindari_estates"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangachara_Upazila"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_families"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gangachara_Upazila"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://dbpedia.org/ontology/wikiPageID",70387419
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://dbpedia.org/ontology/wikiPageRevisionID",1093969916
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rangpur_District"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choudhury"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Woodburn_(civil_servant)"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooch_Behar_State"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakla_(administrative_division)"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslim_families"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrasa"
"http://dbpedia.org/resource/Zamindars_of_Mahipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulai_Zamindari"
