"subject","predicate","object"
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://www.w3.org/2000/01/rdf-schema#label","Executed participants in the Easter Rising"
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_executed_for_treason_against_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executed_Irish_people"
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_rebels"
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_rebels"
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_executed_by_the_British_military_by_firing_squad"
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Ireland"
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Easter_Rising"
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_executions_by_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_who_were_court-martialed"
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://www.w3.org/2004/02/skos/core#prefLabel","Executed participants in the Easter Rising"
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://dbpedia.org/ontology/wikiPageID",21411975
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://dbpedia.org/ontology/wikiPageRevisionID",1119404529
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Executed_participants_in_the_Easter_Rising","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Executed_participants_in_the_Easter_Rising?oldid=1119404529&ns=14"
