"subject","predicate","object"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2000/01/rdf-schema#label","Condado de Barton"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2000/01/rdf-schema#label","Бартон (округ)"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2000/01/rdf-schema#label","Barton County"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2000/01/rdf-schema#label","Barton County"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2000/01/rdf-schema#label","Бартон (округ)"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Barton"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2000/01/rdf-schema#label","Barton konderria"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Barton"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2000/01/rdf-schema#label","Barton County"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2000/01/rdf-schema#label","Comté de Barton"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2000/01/rdf-schema#label","바턴군"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2000/01/rdf-schema#label","Barton County"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2000/01/rdf-schema#label","Barton County"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2000/01/rdf-schema#comment","Barton County je název dvou okresů ve Spojených státech amerických: 
* Barton County (Kansas) – okres státu Kansas 
* – okres státu MissouriTato stránka je rozcestník (tj. místo s odkazy na články, které by jinak měly stejný název) obsahující různé místopisné objekty se stejným či velmi podobným jménem. Pokud vás sem dovedl nějaký odkaz, který by měl správně směřovat na specifický místopisný objekt, můžete Wikipedii pomoci tím, že se vrátíte na odkazující stránku a opravíte tam odkaz tak, aby vedl přímo na odpovídající konkrétní článek. V případě, že si nejste jisti, přidejte prosím stránku na seznam."
"http://dbpedia.org/resource/Barton_County","http://dbpedia.org/ontology/wikiPageID",518655
"http://dbpedia.org/resource/Barton_County","http://dbpedia.org/ontology/wikiPageRevisionID",932711944
"http://dbpedia.org/resource/Barton_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_County,_Missouri"
"http://dbpedia.org/resource/Barton_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_County,_Kansas"
"http://dbpedia.org/resource/Barton_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Barton_County,_Missouri"
"http://dbpedia.org/resource/Barton_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Barton_County,_Kansas"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Barton_County"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Barton"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Barton_County"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարտոն_շրջան_(այլ_կիրառումներ)"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бартон_(округ)"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Barton"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barton_County"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barton_County"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barton_County"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Barton"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Barton_County"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barton_konderria"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Barton"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228816"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бартон_(округ)"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bartonin_piirikunta"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Barton"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ALzc"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Barton_megye_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_بارتون"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barton_County"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barton_County"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Barton_County"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바턴군"
"http://dbpedia.org/resource/Barton_County","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barton_County"
"http://dbpedia.org/resource/Barton_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
