"subject","predicate","object"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://www.w3.org/2000/01/rdf-schema#label","Set Me Free (Charli XCX song)"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Dimitri_Tikovoi"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ariel_Rechtshaid"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Charli_XCX"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Dimitri_Tikovoï"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ariel_Rechtshaid"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charli_XCX_songs"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://dbpedia.org/ontology/wikiPageID",60386559
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://dbpedia.org/ontology/wikiPageRevisionID",943009119
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ariel_Rechtshaid"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Romance_(Charli_XCX_album)"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Charli_XCX"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Dimitri_Tikovoi"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Dimitri_Tikovoï"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ariel_Rechtshaid"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charli_XCX_songs"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/True_Romance_(Charli_XCX_album)"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Set_Me_Free_(Charli_XCX_song)?oldid=943009119&ns=0"
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://dbpedia.org/ontology/wikiPageLength",379
"http://dbpedia.org/resource/Set_Me_Free_(Charli_XCX_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Set_Me_Free_(Charli_XCX_song)"
