"subject","predicate","object"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1877"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInLondon,Ontario"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/2000/01/rdf-schema#label","London Central Secondary School"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/2000/01/rdf-schema#label","Лондонская центральная средняя школа"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/2000/01/rdf-schema#comment","London Central Secondary School is a public secondary school located at the corner of Dufferin Avenue and Waterloo Street in downtown London, Ontario. It is a member of the Thames Valley District School Board. It has approximately 1000 students in full attendance, ranging from grades nine to twelve."
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/2000/01/rdf-schema#comment","Лондонская Центральная Средняя Школа (англ. London Central Secondary School) — старейшая школа провинции Онтарио, Канада. Располагается в канадском городе Лондон, в самом центре на пересечении улиц Dufferin и Waterloo. Школа насчитывает около 1000 учеников, обучающихся с 9 по 12 класс. Символом школы является «Золотой призрак»."
"http://dbpedia.org/resource/London_Central_Secondary_School","http://xmlns.com/foaf/0.1/name","London Central Secondary School"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://xmlns.com/foaf/0.1/homepage","http://central.tvdsb.ca/"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/property/name","London Central Secondary School"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.98886108398438
"http://dbpedia.org/resource/London_Central_Secondary_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.24466705322266
"http://dbpedia.org/resource/London_Central_Secondary_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Secondary,_London.jpg"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_Ontario"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1877"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_London,_Ontario"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageID",1081586
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageRevisionID",1121875444
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Liddiard"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_network"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Jones_(presenter)"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_N_postal_codes_of_Canada"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Ontario"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Garber"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Peterson"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Suzuki"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_River_(Ontario)"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_Ontario"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSLF"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1877"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_Road_Secondary_School"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Maggs"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_rights_movement"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorwoman"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Sydney_Little"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Mills"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Dianne_Baldwin"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robarts"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Valley_District_School_Board"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranormal"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Essentials_(band)"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Fleming"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalia_Assuras"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Ontario"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Canada"
"http://dbpedia.org/resource/London_Central_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_London,_Ontario"
