"subject","predicate","object"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meet107467846"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regatta107468456"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegattasOnTheRiverThames"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticContest107456638"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://www.w3.org/2000/01/rdf-schema#label","Sunbury Amateur Regatta"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://www.w3.org/2000/01/rdf-schema#comment","The Sunbury Amateur Regatta is a regatta on the River Thames at Sunbury-on-Thames, Surrey, England with a rare visitors' boats lights display and fireworks event. It is for mainly traditional wooden types of boats with a few events for small sculling boats since its instigation in 1877 (today known as racing shells) taking place by convention on a Saturday in early to mid August. The following day hosts the Edith Topsfield Junior Regatta."
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CutterRace02.jpg"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DongolaRace01.jpg"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Surrey"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_England"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regattas_on_the_River_Thames"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunbury-on-Thames"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://dbpedia.org/ontology/wikiPageID",5316947
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://dbpedia.org/ontology/wikiPageRevisionID",1082637447
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivermead_Island"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rowing"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DongolaRace01.JPG"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regatta"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punt_(boat)"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury_Court_Island"
"http://dbpedia.org/resource/Sunbury_Amateur_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculling"
