"subject","predicate","object"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRioDeJaneiro(state)"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/2000/01/rdf-schema#label","Saracuruna River"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Saracuruna"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/2000/01/rdf-schema#comment","O rio Saracuruna é um rio brasileiro que banha o estado do Rio de Janeiro. Ele nasce em Duque de Caxias e desagua na Baía de Guanabara, no limite intermunicipal entre os municípios de Duque de Caxias e Magé. Nele encontra-se a represa do Garrão em Xerém. Passa ao lado do Centro de Treinamento do Fluminense, também em Xerém. Até a Represa do Garrão o rio mede aproximadamente 23km. Após juntar-se com o Rio Inhomirim e também com o passa a se chamar Rio Estrela, até a sua foz na Baía de Guanabara."
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/2000/01/rdf-schema#comment","The Saracuruna River is a river in Rio de Janeiro state, located in southeastern Brazil. It flows through the city of Duque de Caxias, to its mouth on Guanabara Bay."
"http://dbpedia.org/resource/Saracuruna_River","http://xmlns.com/foaf/0.1/name","Saracuruna River"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/property/name","Saracuruna River"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.6833324432373
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.21666717529297
"http://dbpedia.org/resource/Saracuruna_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duque_de_Caxias,_Rio_de_Janeiro"
"http://dbpedia.org/resource/Saracuruna_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guanabara_Bay"
"http://dbpedia.org/resource/Saracuruna_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/wikiPageID",23842639
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/wikiPageRevisionID",933273856
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Brazil"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guanabara_Bay"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duque_de_Caxias,_Rio_de_Janeiro"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanabara_Bay"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duque_de_Caxias,_Rio_de_Janeiro"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonu.com/imapa/americas/md_Rio_de_Janeiro_brazil.pdf"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Saracuruna"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7421954"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saracuruna_River"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xm66"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uaEL"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/property/source1Location","Rio de Janeiro state"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RiodeJaneiro-river-stub"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Saracuruna_River","http://www.georss.org/georss/point","-22.683333333333334 -43.21666666666667"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/abstract","O rio Saracuruna é um rio brasileiro que banha o estado do Rio de Janeiro. Ele nasce em Duque de Caxias e desagua na Baía de Guanabara, no limite intermunicipal entre os municípios de Duque de Caxias e Magé. Nele encontra-se a represa do Garrão em Xerém. Passa ao lado do Centro de Treinamento do Fluminense, também em Xerém. Até a Represa do Garrão o rio mede aproximadamente 23km. Após juntar-se com o Rio Inhomirim e também com o passa a se chamar Rio Estrela, até a sua foz na Baía de Guanabara."
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/abstract","The Saracuruna River is a river in Rio de Janeiro state, located in southeastern Brazil. It flows through the city of Duque de Caxias, to its mouth on Guanabara Bay."
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/property/mouthElevation","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Duque_de_Caxias,_Rio_de_Janeiro"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Guanabara_Bay"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Guanabara_Bay"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Duque_de_Caxias,_Rio_de_Janeiro"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Guanabara_Bay"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Duque_de_Caxias,_Rio_de_Janeiro"
"http://dbpedia.org/resource/Saracuruna_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saracuruna_River?oldid=933273856&ns=0"
"http://dbpedia.org/resource/Saracuruna_River","http://dbpedia.org/ontology/wikiPageLength",1160
"http://dbpedia.org/resource/Saracuruna_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saracuruna_River"
"http://dbpedia.org/resource/Saracuruna_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-43.216667175293 -22.683332443237)"
