"subject","predicate","object"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvaluationMethods"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalTheories"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarginalConcepts"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","Праксеология"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","Πραξεολογία"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","Praxeologie"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","Praxeologi"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","علم الأفعال"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","Prasseologia"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","Praxeologia"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","Prakseologio"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","Праксеологія"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","Praxeology"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","Praxeologie (Wirtschaftswissenschaft)"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","Praxeologia"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","Praxeología"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","Praxéologie"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","Praxeologie"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","Prakseologia"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#label","人類行為學"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#comment","In philosophy, praxeology or praxiology (/ˌpræksiˈɒlədʒi/; from Ancient Greek πρᾶξις (praxis) 'deed, action', and -λογία (-logia) 'study of') is the theory of human action, based on the notion that humans engage in purposeful behavior, contrary to reflexive behavior and other unintentional behavior. French social philosopher Alfred Espinas gave the term its modern meaning, and praxeology was developed independently by two principal groups: the Austrian school, led by Ludwig von Mises, and the Polish school, led by Tadeusz Kotarbiński."
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#comment","Praxeologi är vetenskapen om mänskliga handlingar, där att handla betyder att använda knappa medel för att uppnå specifika mål, eller, ""purposeful behaviour"". Termen myntades och definierades 1890 av Alfred Espinas i Revue Philosophique, men förknippas oftast med nationalekonomen Ludwig von Mises och dennes efterföljare inom den österrikiska skolan. Dessa ekonomer menar att hela nationalekonomin kan härledas ur studiet av individens handlingar. Till exempel anser de att marginalnyttan och tidspreferens kan förklaras och bevisas med absolut säkerhet utifrån praxeologin."
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#comment","Праксеоло́гия, также праксиоло́гия (от др.-греч. πράξις «деятельность, практика» + λογία «наука, учение», дословно — «познание практики») — совокупное название учений об эффективности человеческой практической деятельности. Пока что нет единой трактовки термина, разные авторы связывают его с разными аспектами, но чаще всего речь идёт об одном из направлений:"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#comment","Praxeologie je věda o , či jinými slovy „logika lidského jednání“, jejíž součástí je i ekonomie. Můžeme však říci, že v podání rakouské školy je ekonomie praxeologií. Praxeologii vnesl do vědeckého světa Ludwig von Mises, který ji označil za teoretickou část věd o lidském jednání. Jejím protipólem je historie se svojí specifickou metodou zkoumání."
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#comment","Praxeologia gizakiaren portaera eta ekintzak modu objektiboan aztertzen dituen metodologia da, banakoaren borondate, asmo eta erabakietan oinarrituta, hortik printzipio orokorrak eta horietatik ondorioak ateratzeko. Natura zientzietan erabiltzen den metodo induktiboa baztertzen du. Gizarte zientzietan, eta bereziki ekonomian, erabili da."
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#comment","Praxeologia ou praxiologia (do grego antigo πρᾶξις, praxis, ação, prática + -λογία, -logia, estudo) é uma metodologia que tenta explicar a estrutura lógica da ação humana. Comumente se relaciona com a obra do economista austríaco Ludwig von Mises e seus seguidores da Escola Austríaca. Para Mises, praxeologia é o estudo dos fatores que levam as pessoas a atingirem seus propósitos."
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#comment","La praxeología es una metodología que busca estudiar la estructura lógica de la acción humana consciente de forma apriorística. El primer postulado de la praxeología es que el ser humano es un ser de racionalidad perfecta. Por lo tanto, las ideas de racionalidad limitada son su antítesis.La praxeología centra su atención en el individuo que actúa (individualismo metodológico), sacando de esta observación axiomas o principios elementales, inmutables e incuestionables, con los cuales analizar el proceso de la acción del humano. El análisis comienza con las apreciaciones y aspiraciones del consumidor, quien supuestamente operaría basándose en su propia (y siempre mudable) escala de valores. Combinando y entrelazando las escalas de valores de todas las personas se generaría el total de la ofer"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#comment","人類行為學（英語：Praxeology）是一種研究人類行為的學科。意指人對於環境及他人有所反應而表現出來的行為。這一詞最先在1890年被阿爾弗雷德·埃斯皮納斯提出，但真正為人所知的則是奧地利經濟學派學者路德維希·馮·米塞斯稍後所提出的理論。"
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#comment","La praxéologie (de praxis) est un champ disciplinaire qui se donne pour objet l'analyse de l'action humaine. Mais le terme a pris des sens différents depuis qu'il a été introduit par Louis Bourdeau en 1882, puis popularisé par Alfred Espinas en 1890. Ses objectifs varient selon les disciplines et les chercheurs : la réflexion peut être orientée en vue d'intervenir sur des domaines d'action réels ou elle peut être destinée à constituer une approche analytique ou une science de l'action."
"http://dbpedia.org/resource/Praxeology","http://www.w3.org/2000/01/rdf-schema#comment","Praxeologie is de wetenschapsopvatting van de Oostenrijkse school, een minderheidsopvatting binnen de economische wetenschap. In deze visie wordt de economie voorgesteld als een logische wetenschap, waarin vanuit axioma's (grondslagen die 'onmogelijk te ontkennen' zijn) conclusies worden getrokken. De conclusies hoeven niet empirisch onderbouwd te zijn en kunnen niet gefalsifieerd worden: ze zijn geldig op grond van logisch redeneren en geloof aan de axioma's. Vanuit de hoofdstroom van de economische wetenschap wordt Von Mises' praxeologie beschouwd als onwetenschappelijk."
