"subject","predicate","object"
"http://dbpedia.org/resource/Andreas_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andreas_Oswald","http://www.w3.org/2000/01/rdf-schema#label","Andreas Oswald den yngre"
"http://dbpedia.org/resource/Andreas_Oswald","http://www.w3.org/2000/01/rdf-schema#label","Andreas Oswald"
"http://dbpedia.org/resource/Andreas_Oswald","http://www.w3.org/2000/01/rdf-schema#label","Andreas Oswald"
"http://dbpedia.org/resource/Andreas_Oswald","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Oswald (även: Johann Andreas Uswalt eller Ußwaldt), döpt 9 december 1634 i Weimar, död 1665 i Eisenach. Han var en tysk organist och kompositör från barockperioden."
"http://dbpedia.org/resource/Andreas_Oswald","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Oswald (also: Johann Andreas Uswalt or Ußwaldt, baptised 9 December 1634, Weimar - 1665, Eisenach) was a German organist and composer of the baroque period."
"http://dbpedia.org/resource/Andreas_Oswald","http://www.w3.org/2000/01/rdf-schema#comment","Johann Andreas Oswald (auch: Andreas Uswalt, getauft am 9. Dezember 1634 in Weimar; † beerdigt am 31. August 1665 in Eisenach) war ein thüringischer Organist und Komponist."
"http://dbpedia.org/resource/Andreas_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Andreas_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_composers"
"http://dbpedia.org/resource/Andreas_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Andreas_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_German_people"
"http://dbpedia.org/resource/Andreas_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_organists"
"http://dbpedia.org/resource/Andreas_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1665_deaths"
"http://dbpedia.org/resource/Andreas_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_organists"
"http://dbpedia.org/resource/Andreas_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Andreas_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Andreas_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Andreas_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1634_births"
"http://dbpedia.org/resource/Andreas_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Weimar"
"http://dbpedia.org/resource/Andreas_Oswald","http://dbpedia.org/ontology/wikiPageID",51383647
"http://dbpedia.org/resource/Andreas_Oswald","http://dbpedia.org/ontology/wikiPageRevisionID",1113366148
"http://dbpedia.org/resource/Andreas_Oswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Andreas_Oswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala_University_Library"
"http://dbpedia.org/resource/Andreas_Oswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partiturbuch_Ludwig"
"http://dbpedia.org/resource/Andreas_Oswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düben_collection"
"http://dbpedia.org/resource/Andreas_Oswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christoph_Bach"
"http://dbpedia.org/resource/Andreas_Oswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_organists"
"http://dbpedia.org/resource/Andreas_Oswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_organists"
