"subject","predicate","object"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmigerousClans"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClans"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Clan Douglas"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Clan Douglas"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Clan Douglas"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Klan Douglasów"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Дугласы"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Douglas (ätt)"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Clan Douglas"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Clan Douglas"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Дугласи"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Clan Douglas is an ancient clan or noble house from the Scottish Lowlands. Taking their name from Douglas in Lanarkshire, their leaders gained vast territories throughout the Borders, Angus, Lothian, Moray, and also in France and Sweden. The family is one of the most ennobled in the United Kingdom and has held numerous titles. The original caput of the family was Douglas Castle in Lanarkshire. The Kirk of St Bride at Douglas, along with Melrose Abbey and the Abbey of Saint-Germain-des-Prés holds the remains of many of the Earls of Douglas and Angus."
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","El Clan Douglas, también conocido como la Casa de Douglas es un antiguo linaje familiar de las Lowlands (Tierras Bajas) de Escocia, que tomó su nombre de Douglas (South Lanarkshire), desde donde se extendió por los condados de Borders, Angus, Lothian y otros lugares del país. Actualmente el clan carece de jefe. La fortaleza original de la familia era el en Lanarkshire, pero adquirieron numerosas propiedades en el sur y el nordeste de Escocia.​"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Le clan Douglas est un clan écossais historique originaire des Lowlands écossais et tirant son nom du village de Douglas, dans le South Lanarkshire. Ses membres ont ensuite essaimé dans les Scottish Borders, l'Angus, le Lothian et au-delà. Le clan n'a actuellement pas de chef qui soit reconnu par le droit écossais et le Lord Lyon."
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Die Douglas (gälisch: dubh glass für „dunkler Bach“) sind ein seit dem 12. Jahrhundert bekannter schottischer Clan aus den Scottish Lowlands. Einzelnen Zweigen des Clans wurden im Lauf der Jahrhunderte zahlreiche schottische und britische Peerstitel verliehen."
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Douglas è un clan scozzese originario delle Lowlands scozzesi che prende il proprio nome dal villaggio di dal quale i suoi capi partirono per ottenere territori negli Scottish Borders, nell'Angus, Lothian, Moray e Francia. Durante il Basso Medioevo i Douglas furono una delle più potenti famiglie delle Lowlands e spesso detennero un enorme potere all'ombra del trono degli Stuart. Il capo clan deteneva il titolo di Conte di Douglas, che divenne poi prerogativa della branca conosciuta come Black Douglas mentre il titolo di Conte di Angus andò agli esponenti dei Red Douglas."
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Клан Дуглас (шотл. — Clan Douglas) — один з кланів рівнинної частини Шотландії — Лоуленду. Один із найдавніших шляхетних кланів в Лоуленді. Назва клану походить від Дугласа, що жив в нинішньому Ланаркширі. Клан отримав землі в Шотландському Прикордонні, Ангусі, Лотіані, Мореї, а також за кордонами Шотландії — в Швеції та Франції. Історичною резиденцією вождів клану Дуглас був замок Дуглас в Ланаркширі. В церкві Святої Бріде в селищі Дуглас біля абатства Мелроуз та в абатстві Сен-Жермен-де-Пре покоїться прах графів Дуглас та графів Ангус. Слоган клану: «A Douglas! A Douglas!» — Дугласи! Дугласи!"
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Douglas, skotsk uradel och klan, känd sedan 1174. Ätten är också grevlig svensk adelsätt med nr 19 bland grevar på Sveriges Riddarhus. Huvudmannagrenen för ätten lever i Tyskland."
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Дугласы (англ. Douglas) — шотландский клан и дворянский род, один из самых влиятельных и знаменитых в Шотландии, представители которого сыграли существенную роль в истории страны. Девиз клана Дугласов — «Jamais arrière» («Никогда позади»)."
"http://dbpedia.org/resource/Clan_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Douglas (Douglass, Duglas, gael. Dubhghlas) – szkockie nazwisko i nazwa potężnego nizinnego klanu. Nazwisko pochodzi z języka gaelickiego, od nazwy rzeki Dubh-glas (Ciemna woda), obecnie Douglas Water w Lanarkshire.Pierwszym znanym z dokumentów przodkiem klanu był rycerz flamandzki William de Dufglas, wymieniany w dokumentach między 1175 i 1199.Jego dwaj synowie brali udział w walkach o niepodległość Szkocji, w bitwie pod Largs w 1263."
"http://dbpedia.org/resource/Clan_Douglas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sign_at_Tantallon_Castle_-_geograph.org.uk_-_1803280.jpg"
"http://dbpedia.org/resource/Clan_Douglas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balvenie_Castle_-_geograph.org.uk_-_1566751.jpg"
"http://dbpedia.org/resource/Clan_Douglas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rydboholms_slott_-_KMB_-_16000300021233.jpg"
"http://dbpedia.org/resource/Clan_Douglas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tantallon_Castle_-_Flickr_-_S._Rae.jpg"
