"subject","predicate","object"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sDramaFilms"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySidneyOlcott"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1916Films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2000/01/rdf-schema#label","外交 (1916年の映画)"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2000/01/rdf-schema#label","Diplomacy (1916 film)"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2000/01/rdf-schema#label","Diplomacy (film, 1916)"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2000/01/rdf-schema#comment","Diplomacy est un film muet américain, réalisé par Sidney Olcott pour Famous Players avec Marie Doro comme vedette, sorti aux États-Unis en 1916."
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2000/01/rdf-schema#comment","『外交』（がいこう、Diplomacy）は、サイレント映画としてされたアメリカのドラマ映画で、フェイマス・プレイヤーズ・フィルム・カンパニーが制作してパラマウント映画が配給した。この映画は、19世紀に発表され、何十年にもわたってリバイバル公演がおこなわれていたの戯曲『外交』をもとにした作品である。この映画で、主演のは、ブロードウェイで演じた役を再演している。この作品は、今日では失われた映画、より厳密にはフィルムが部分的に現存している映画とされており、1巻の断片だけがアメリカ議会図書館に保存されている。 この作品の物語は、パラマウント映画による同名の『外交』に流用され、ブランチ・スウィートが主演し、当時彼女の夫だったが監督を務めた。"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2000/01/rdf-schema#comment","Diplomacy is a 1916 silent film drama produced by the Famous Players Film Company and distributed by Paramount Pictures. It is based on the 1878 stage play Diplomacy, adapted from the French play Dora (1877) by Victorien Sardou, which had enjoyed revivals and road shows for decades. This film stars Doro reprising her 1914 Broadway revival role. The film is now lost with just a fragment, 1 reel, remaining at the Library of Congress. The story was filmed again in 1926 as Diplomacy by Paramount with Blanche Sweet starring and her then husband Marshall Neilan directing."
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://xmlns.com/foaf/0.1/name","Diplomacy"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/name","Diplomacy"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplomacy_Wiki.jpg"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_Olcott"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Victorien_Sardou"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_drama_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_lost_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageID",34999819
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121161527
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Ford_(director)"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_Olcott"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Neilan"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Victorien_Sardou"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomacy_(play)"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Olcott"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Players_Film_Company"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomacy_(1926_film)"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorien_Sardou"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Doro"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Dexter"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Sweet"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Losee"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_drama_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Bassett"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_lost_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Majeroni"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sidneyolcott.com/Diplomacy.htm"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webzoom.freewebs.com/mariedoro/fDiplomacy.jpg"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diplomacy_(film,_1916)"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیپلماسی_(فیلم_۱۹۱۶)"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5279893"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外交_(1916年の映画)"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Diplomacy_(film_fra_1916)"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Diplomacy_(1916_film)"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Diplomacy_(1916)"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ipU5"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63jnr"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Diplomacy"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1910s-drama-film-stub"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allrovi_movie"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidney_Olcott"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diplomacy_Wiki.jpg?width=300"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/cinematography","Hal Young"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sidney_Olcott"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/language","Silent film"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/runtime",50
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Marie_Doro"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hugh_Ford_(director)"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/abstract","『外交』（がいこう、Diplomacy）は、サイレント映画としてされたアメリカのドラマ映画で、フェイマス・プレイヤーズ・フィルム・カンパニーが制作してパラマウント映画が配給した。この映画は、19世紀に発表され、何十年にもわたってリバイバル公演がおこなわれていたの戯曲『外交』をもとにした作品である。この映画で、主演のは、ブロードウェイで演じた役を再演している。この作品は、今日では失われた映画、より厳密にはフィルムが部分的に現存している映画とされており、1巻の断片だけがアメリカ議会図書館に保存されている。 この作品の物語は、パラマウント映画による同名の『外交』に流用され、ブランチ・スウィートが主演し、当時彼女の夫だったが監督を務めた。"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/abstract","Diplomacy is a 1916 silent film drama produced by the Famous Players Film Company and distributed by Paramount Pictures. It is based on the 1878 stage play Diplomacy, adapted from the French play Dora (1877) by Victorien Sardou, which had enjoyed revivals and road shows for decades. This film stars Doro reprising her 1914 Broadway revival role. The film is now lost with just a fragment, 1 reel, remaining at the Library of Congress. The story was filmed again in 1926 as Diplomacy by Paramount with Blanche Sweet starring and her then husband Marshall Neilan directing."
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/abstract","Diplomacy est un film muet américain, réalisé par Sidney Olcott pour Famous Players avec Marie Doro comme vedette, sorti aux États-Unis en 1916."
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diplomacy_(1916_film)?oldid=1121161527&ns=0"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/wikiPageLength",2931
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/runtime",3000.0
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sidney_Olcott"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marie_Doro"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Hugh_Ford_(director)"
"http://dbpedia.org/resource/Diplomacy_(1916_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diplomacy_(1916_film)"
