"subject","predicate","object"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRailSubsidiariesAndDivisions"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/2000/01/rdf-schema#label","British Transport Hotels"
"http://dbpedia.org/resource/British_Transport_Hotels","http://www.w3.org/2000/01/rdf-schema#comment","British Transport Hotels (BTH) was the hotels and catering business of the nationalised railway system in Great Britain."
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9._GN_King's_Cross.jpg"
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Station_Hotel,_Dumfries.jpg"
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BTH_place_setting.jpg"
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotels_Executive_list_1952.jpg"
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1._Adelphi.jpg"
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10._Charing_X.jpg"
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2._Bradford_Victoria.jpg"
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20._Station_Hotel,_Aberdeen001_1.jpg"
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8._Stoke_N_Staff.jpg"
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15._GE_Hotel_(now_Andaz)_Liv_St001_1.jpg"
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Hotel,_Hartlepool.jpg"
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13._Queens_Leeds.jpg"
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1A._Adelphi_interior_2014.jpg"
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14._St_Enoch2.jpg"
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12._NB_(now_Balmoral)_Edinburgh.jpg"
"http://dbpedia.org/resource/British_Transport_Hotels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midland_Hotel_2,_Bradford.jpg"
