"subject","predicate","object"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishMotorsportPeople"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaOneEngineers"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/2000/01/rdf-schema#label","Ossi Oikarinen"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/2000/01/rdf-schema#label","Ossi Oikarinen"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/2000/01/rdf-schema#comment","Ossi Oikarinen (born 3 May 1970) is a Finnish engineer who works in Formula One. Oikarinen began his Formula One career with Arrows in 1997 and continued in its employment until 2000. He worked at Toyota from 2001 to 2006 as race engineer for Cristiano da Matta and later Jarno Trulli and moved to BMW Sauber in 2007 and to Ferrari in 2009."
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/2000/01/rdf-schema#comment","Ossi Oikarinen (ur. 3 maja 1970) – fiński dyrektor techniczny w Team Rosberg w Deutsche Tourenwagen Masters."
"http://dbpedia.org/resource/Ossi_Oikarinen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ossi_Oikarinen_TeWA_S2005.jpg"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_One_engineers"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_motorsport_people"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/ontology/wikiPageID",11566748
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/ontology/wikiPageRevisionID",1017410808
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_F1"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formula_One_engineers"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrows_Grand_Prix_International"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarno_Trulli"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_motorsport_people"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_Sauber"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ossi_Oikarinen_TeWA_S2005.jpg"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiano_da_Matta"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldwww.t-lehti.fi/arkisto/0006/tyoelama/tyoelama.html"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7107447"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sidC"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ossi_Oikarinen"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjd04"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ossi_Oikarinen"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ossi_Oikarinen"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-sport-bio-stub"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1-bio-stub"
"http://dbpedia.org/resource/Ossi_Oikarinen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
