"subject","predicate","object"
"http://dbpedia.org/resource/Category:Automotive_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Automotive_engineering","http://www.w3.org/2000/01/rdf-schema#label","Automotive engineering"
"http://dbpedia.org/resource/Category:Automotive_engineering","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mechanical_engineering_by_discipline"
"http://dbpedia.org/resource/Category:Automotive_engineering","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Automotive_technologies"
"http://dbpedia.org/resource/Category:Automotive_engineering","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engineering_disciplines"
"http://dbpedia.org/resource/Category:Automotive_engineering","http://www.w3.org/2004/02/skos/core#prefLabel","Automotive engineering"
"http://dbpedia.org/resource/Category:Automotive_engineering","http://dbpedia.org/ontology/wikiPageID",2220723
"http://dbpedia.org/resource/Category:Automotive_engineering","http://dbpedia.org/ontology/wikiPageRevisionID",982641481
"http://dbpedia.org/resource/Category:Automotive_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Automotive_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Automotive_engineering","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Automotive_engineering?oldid=982641481&ns=14"
