"subject","predicate","object"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#label","쌍형어"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#label","Doublet (taalkunde)"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#label","Doublet (linguistics)"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#label","Doblete (estilística)"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#label","二重語"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#label","双式词"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#label","تجاذر"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#label","Allotropia (linguistica)"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#label","Языковой дублет"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#label","Duoblaĵo (lingvoscienco)"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#label","Doublet lexical"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#comment","二重語（にじゅうご、英語: doublet）とは、ひとつの言語の中で、共通の語源たるひとつの単語に由来しながら、それぞれに異なる語形をとり、異なる意味や機能のもとに併用されている、2つの語をいう。姉妹語ともいう。似たものとして、三重語、四重語などの多重語もある。 借用語（外来語や古典語からの復活）が複数の時代・経路を通じて入ってきた結果生じたものが多いが、純粋な土着語が何らかの理由で複数に分化するような場合もある。"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#comment","En estilística se denomina doblete a la utilización de una pareja de palabras o sintagmas, sinónimos u opuestos, unidos por una conjunción en lugar de una sola palabra. Es un procedimiento bastante habitual en la traducción cuando no se encuentra el equivalente a una expresión en una sola palabra en la lengua de transferencia. A nivel oracional se denomina más ajustadamente ."
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#comment","التجاذر في لغة اشتراك كلمتين أو أكثر من كلماتها في الجذر ودخولهما في متنها كلا بطريقتها."
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#comment","Лингвистический дублет, также языковой дублет или просто дублет (от фр. doublet, или прилаг. double — двойной) — в языкознании под дублетами понимают лексические единицы и группы единиц, одинаковых или близких по значению, связанных с одной и той же производящей основой этимологически, но в процессе эволюционного развития языка дифференцированных семантически и/или стилистически."
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#comment","En etimologio, du aŭ pliaj vortoj en la sama lingvo estas nomataj duoblaĵo aŭ etimologiaj fratoj (aŭ eble ankaŭ trioblaĵo ktp.) kiam ili havas diferencajn fonologiajn formojn sed la saman etimologian radikon. Ofte, sed ne ĉiam, la variantoj eniris en la lingvon tra diferencaj vojoj. Ĉar la rilato inter vortoj kiuj havas la saman radikon kaj la saman signifon estas tre evidenta, tiu esprimo estas uzata ĉefe por karakterizi parojn de vortojn kiuj diverĝis almenaŭ iome en signifo."
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#comment","In linguistica, si definisce come allotropia o fenomeno allòtropo un insieme di parole che derivano dalla medesima matrice (ad esempio la lingua latina), per via dotta (""voce colta"") o popolare (""voce ereditaria""), ed ognuna si specializza poi con una propria semantica lessicale, ovvero con un proprio significato. Poiché spesso le voci allotrope sono due (una di trafila dotta un'altra di trafila popolare), si parla anche di doppietti. Mentre la voce ereditaria subisce nel tempo modificazioni, la voce dotta viene recuperata e per questo risulta più somigliante alla voce originaria."
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#comment","In etymology, two or more words in the same language are called doublets or etymological twins or twinlings (or possibly triplets, and so forth) when they have different phonological forms but the same etymological root. Often, but not always, the words entered the language through different routes. Given that the kinship between words that have the same root and the same meaning is fairly obvious, the term is mostly used to characterize pairs of words that have diverged at least somewhat in meaning. For example, English pyre and fire are doublets with merely associated meanings despite both descending ultimately from the same Proto-Indo-European (PIE) word *péh₂ur."
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#comment","双式词（Doublet）也称词对，是指具有相同词源但是目前形式（及含义）有不同的词汇。双式词通常是因为借由不同的途径进入目标语言而产生。它们可以有相关的含义，例如英语中的pyre（柴堆）和fire（火）；可以具有几乎相同的含义；也可以具有完全相反的含义，如英语中的guest（客）和host（主）。 中文中也有類似的例子，比如漢字「后」和「司」在甲骨文中本為一個字，後世分化為兩個字（兩者甲骨文左右對稱），但意思已有巨大差異，隸變後寫法也難看出原本的關聯。這也衍生出了司母戊鼎（后母戊鼎）的命名之爭（見該條目）。類似的還有「永」以及「𠂢」（「派」的右邊），在小篆以及之前的漢字中仍可看出兩者左右對稱的關係，但隸變之後已難以看出兩者的關聯。"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#comment","Een doublet of tweelingwoord is in de taalkunde een groep van twee of meer woorden in dezelfde taal met verschillende vormen en over het algemeen ook verschillende betekenissen, maar met een gemeenschappelijke etymologische oorsprong. Tussen de betekenissen van de afzonderlijke leden van een doublet bestaat over het algemeen een zeker verband, dat dus terug te voeren is op hun gemeenschappelijke etymologische wortel."
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#comment","쌍형어(雙形語, 영어: doublet)란 하나의 언어 속에서 공통의 어원을 갖는 단어로부터 유래하였으나 모종의 까닭으로 복수의 형태로 병존하는 단어쌍을 말한다. 이중어(二重語)라고도 하며 이런 낱말들이 두 개가 아닌 여러 개가 존재할 때는 다형어(多形語) 또는 다중어(多重語)라고 한다. 쌍형어는 서로 동일한 어원을 공유하지만 반드시 의미와 용법이 일치하는 것은 아니다. 차용어가 복수의 시대 및 경로를 통해 유입되어 발생한 사례가 많지만 언어 내적인 음운현상으로 말미암아 발생하며 이를 내부 쌍형어라고 한다."
"http://dbpedia.org/resource/Doublet_(linguistics)","http://www.w3.org/2000/01/rdf-schema#comment","Un doublet lexical (ou « doublon ») est une paire de mots différents par la forme et par le sens mais de même origine étymologique, entrés dans la langue par des voies (et le plus souvent à des époques) différentes. En général, chaque doublet se spécialise dans un sens particulier, plus ou moins proche de celui qu'a gardé l'autre."
"http://dbpedia.org/resource/Doublet_(linguistics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_words"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_linguistics"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageID",1942639
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageRevisionID",1122995654
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-European_languages"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_language"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:yard"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:zealous"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:Reconstruction:Proto-Indo-European/teng-"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauce"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:pry"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:píosa"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On'yomi"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:raj"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:real"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:reave"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:royal"
"http://dbpedia.org/resource/Doublet_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:regal"
