"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_Westaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lewis_Westaway","http://www.w3.org/2000/01/rdf-schema#label","Lewis Westaway"
"http://dbpedia.org/resource/Lewis_Westaway","http://www.w3.org/2000/01/rdf-schema#comment","Lewis John Westaway (November 12, 1821 – November 23, 1885) was a merchant, ship's captain, ship owner and political figure on Prince Edward Island. He represented 5th Kings in the Legislative Assembly of Prince Edward Island from 1876 to 1879 as a Liberal."
"http://dbpedia.org/resource/Lewis_Westaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Lewis_Westaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_Edward_Island_Liberal_Party_MLAs"
"http://dbpedia.org/resource/Lewis_Westaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageID",23252036
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageRevisionID",1052324193
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundry"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Kings"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_John_Macdonald_(Prince_Edward_Island_politician)"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Liberal_Party"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prince_Edward_Island_Liberal_Party_MLAs"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_MacDonald_(Canadian_politician)"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mindinghousebiog0000week"
"http://dbpedia.org/resource/Lewis_Westaway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qB4N"
"http://dbpedia.org/resource/Lewis_Westaway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6537165"
"http://dbpedia.org/resource/Lewis_Westaway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06618r6"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrinceEdwardIsland-politician-stub"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/abstract","Lewis John Westaway (November 12, 1821 – November 23, 1885) was a merchant, ship's captain, ship owner and political figure on Prince Edward Island. He represented 5th Kings in the Legislative Assembly of Prince Edward Island from 1876 to 1879 as a Liberal. He was born in Georgetown, Prince Edward Island, the son of Roger Dart Westaway and Damaris Watts, both immigrants from England. Westaway defeated Archibald John Macdonald by one vote in 1876 to win a seat in the provincial assembly. He was defeated by Macdonald when he ran for reelection in 1879. For a time, Westaway was a business partner of Malcolm MacDonald. Besides owning large ships and steamships, he also owned hotels, a foundry and a shipyard. Westaway died in Georgetown at the age of 64."
"http://dbpedia.org/resource/Lewis_Westaway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Lewis_Westaway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lewis_Westaway?oldid=1052324193&ns=0"
"http://dbpedia.org/resource/Lewis_Westaway","http://dbpedia.org/ontology/wikiPageLength",1440
"http://dbpedia.org/resource/Lewis_Westaway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lewis_Westaway"
