"subject","predicate","object"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://www.w3.org/2000/01/rdf-schema#label","Infrared Atmospheric Sounding Interferometer"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://www.w3.org/2000/01/rdf-schema#label","Infrared atmospheric sounding interferometer"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://www.w3.org/2000/01/rdf-schema#label","Interféromètre atmosphérique de sondage dans l'infrarouge"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://www.w3.org/2000/01/rdf-schema#comment","L’Interféromètre atmosphérique de sondage dans l'infrarouge (IASI) est un capteur interférométrique ultrasensible conçu par le Centre national d'études spatiales (CNES), en collaboration avec EUMETSAT, et placé sur les satellites météorologiques européens MetOp, dont les modèles A, B et C ont été lancés en 2006, 2012 et 2018 respectivement. Grâce à un interféromètre de Michelson utilisé comme spectromètre à transformée de Fourier, il décompose la lumière infrarouge (3,7–15,5 µm) émise par l'atmosphère terrestre en 8461 canaux, contre 2107 pour AIRS, l'instrument américain sur le satellite Aqua de même génération, et 20 seulement pour les meilleurs instruments précédents. Deux fois plus précis que les sondeurs américains en service, il est de fait un étalon pour corriger les mesures des aut"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://www.w3.org/2000/01/rdf-schema#comment","Das Infrared Atmospheric Sounding Interferometer (IASI) ist ein Sondierungsinstrument an Bord eines Wettersatelliten der MetOp-Serie zur Bestimmung von atmosphärischen Zustandsparametern mit hoher Genauigkeit und vertikaler Auflösung. Das sondierende Interferometer erstellt Temperatur-, Wasserdampf- und Profile von Spurengasen der Atmosphäre."
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://www.w3.org/2000/01/rdf-schema#comment","The infrared atmospheric sounding interferometer (IASI) is a Fourier transform spectrometer based on the Michelson interferometer, associated with an integrated imaging system (IIS). As part of the payload of the MetOp series of polar-orbiting meteorological satellites, there are currently two IASI instruments in operation: on MetOp-A (launched 19 October 2006) and on Met-Op B (launched 17 September 2012) with the third due for launch in 2018."
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carbon_monoxide_levels_-_IASI_-_3_day_average_15-08-2010.png"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Internal_components_of_the_IASI_instrument_-_bottom_view.png"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Internal_components_of_the_IASI_instrument_-_top_view.png"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infrared_Atmospheric_Sounding_Interferometer_-_field_of_view.png"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interferometers"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atmospheric_sounding_satellite_sensors"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageID",43236838
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageRevisionID",1110230419
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimal_estimation"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_Operational_Environmental_Satellites"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwich_panel"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emission_spectra"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisk_broom_scanner"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_vapour"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EUMETSAT"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_real_time"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozone"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNES"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_temperature"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetOp"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadir"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_stop"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least_squares"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Useful_field_of_view"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabits"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Infrared_Atmospheric_Sounding_Interferometer_-_field_of_view.png"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelson_interferometer"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_lens"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_carbide"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interferometers"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atmospheric_sounding_satellite_sensors"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Internal_components_of_the_IASI_instrument_-_bottom_view.png"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Internal_components_of_the_IASI_instrument_-_top_view.png"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Very_High_Resolution_Radiometer"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carbon_monoxide_levels_-_IASI_-_3_day_average_15-08-2010.png"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_temperature"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeycomb"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_window"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_spread_function"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcatel_Space"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourier_transform_spectrometer"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dichroic"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_top"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methane"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_of_view"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apodisation"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_forecasting"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomi_NPP"
"http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_reflector"
