"subject","predicate","object"
"http://dbpedia.org/resource/Sir_William_Douglas_of_Kelhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Sir_William_Douglas_of_Kelhead","http://www.w3.org/2000/01/rdf-schema#label","Sir William Douglas of Kelhead"
"http://dbpedia.org/resource/Sir_William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageID",64573506
"http://dbpedia.org/resource/Sir_William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageRevisionID",990075640
"http://dbpedia.org/resource/Sir_William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas_of_Kelhead"
"http://dbpedia.org/resource/Sir_William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Douglas_of_Kelhead"
"http://dbpedia.org/resource/Sir_William_Douglas_of_Kelhead","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7cAPt"
"http://dbpedia.org/resource/Sir_William_Douglas_of_Kelhead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010s6y6n"
"http://dbpedia.org/resource/Sir_William_Douglas_of_Kelhead","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sir_William_Douglas_of_Kelhead"
"http://dbpedia.org/resource/Sir_William_Douglas_of_Kelhead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sir_William_Douglas_of_Kelhead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sir_William_Douglas_of_Kelhead","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Sir_William_Douglas_of_Kelhead","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_William_Douglas_of_Kelhead?oldid=990075640&ns=0"
"http://dbpedia.org/resource/Sir_William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Sir_William_Douglas_of_Kelhead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_William_Douglas_of_Kelhead"
