"subject","predicate","object"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Carbon Mineral Challenge"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","The Carbon Mineral Challenge is a citizen science project dedicated to accelerating the discovery of carbon-bearing minerals. The program launched in 2015 December with sponsorship from the Deep Carbon Observatory. The project ended in 2019 September, with 31 new carbon-bearing minerals found from 27 locations."
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_websites"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mineral_exploration"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citizen_science"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carbon"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://dbpedia.org/ontology/wikiPageID",51628151
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",1071015183
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metauroxite"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wampenite"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aravaite"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_websites"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léoszilárdite"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hazen"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoxite"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marklite"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudomarkeyite"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewingite"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindat.org"
"http://dbpedia.org/resource/Carbon_Mineral_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_mineral"
