"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Knight","http://www.w3.org/2000/01/rdf-schema#label","Bobby Knight"
"http://dbpedia.org/resource/Bobby_Knight","http://dbpedia.org/ontology/wikiPageID",8639027
"http://dbpedia.org/resource/Bobby_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",777996551
"http://dbpedia.org/resource/Bobby_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Knight"
"http://dbpedia.org/resource/Bobby_Knight","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bob_Knight"
"http://dbpedia.org/resource/Bobby_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_move"
"http://dbpedia.org/resource/Bobby_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Bobby_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bobby_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_nick"
"http://dbpedia.org/resource/Bobby_Knight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bobby_Knight?oldid=777996551&ns=0"
"http://dbpedia.org/resource/Bobby_Knight","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Bobby_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bobby_Knight"
