"subject","predicate","object"
"http://dbpedia.org/resource/1992_Ontario_Liberal_Party_leadership_election","http://www.w3.org/2000/01/rdf-schema#label","1992 Ontario Liberal Party leadership election"
"http://dbpedia.org/resource/1992_Ontario_Liberal_Party_leadership_election","http://www.w3.org/2000/01/rdf-schema#comment","The Ontario Liberal Party leadership election, 1992, held on February 8–9, 1992 elected Lyn McLeod as the leader of the Ontario Liberal Party. McLeod replaced David Peterson who resigned after losing his seat in the 1990 provincial election. McLeod won after five ballots against a field of five other candidates. She was the first woman to head a major political party in Ontario."
"http://dbpedia.org/resource/1992_Ontario_Liberal_Party_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_the_Ontario_Liberal_Party"
"http://dbpedia.org/resource/1992_Ontario_Liberal_Party_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_Liberal_Party_leadership_elections"
"http://dbpedia.org/resource/1992_Ontario_Liberal_Party_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_political_party_leadership_elections"
"http://dbpedia.org/resource/1992_Ontario_Liberal_Party_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_elections_in_Canada"
"http://dbpedia.org/resource/1992_Ontario_Liberal_Party_leadership_election","http://dbpedia.org/ontology/wikiPageID",37364094
"http://dbpedia.org/resource/1992_Ontario_Liberal_Party_leadership_election","http://dbpedia.org/ontology/wikiPageRevisionID",1082697450
"http://dbpedia.org/resource/1992_Ontario_Liberal_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Peterson"
"http://dbpedia.org/resource/1992_Ontario_Liberal_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copps_Coliseum"
"http://dbpedia.org/resource/1992_Ontario_Liberal_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/1992_Ontario_Liberal_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_of_the_Ontario_Liberal_Party"
