"subject","predicate","object"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInHesse"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInBaden-Württemberg"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInSaarland"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInRhineland-Palatinate"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/2000/01/rdf-schema#label","Региональная лига «Юго-Запад»"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Regionalliga Südwest"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/2000/01/rdf-schema#label","Regionalliga Sud Ouest"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/2000/01/rdf-schema#label","Regionalliga Südwest"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/2000/01/rdf-schema#label","德国足球西南地区联赛"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/2000/01/rdf-schema#label","Regionalliga Südwest"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Regionalliga Südwest"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/2000/01/rdf-schema#label","Regionalliga Südwest"
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/2000/01/rdf-schema#comment","A Fußball-Regionalliga Südwest é o quarto escalão do , constituída pelos estados de Hesse, Baden-Württemberg, Renânia-Palatinado, e Sarre. É uma das cinco ligas neste escalão, acompanhada da Regionalliga Bayern, Regionalliga Nord, Regionalliga Nordost e . A competição foi formada após uma reestruturação no sistema de ligas da Alemanha ao fim da temporada 2011-12, composta dos clubes da antiga (exceto os da Baviera, que formaram a Regionalliga Bayern) e dos clubes dos estados de Sarre e Renânia-Palatinado que participavam da Regionalliga West."
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/2000/01/rdf-schema#comment","Die Fußball-Regionalliga Südwest ist eine erstmals 2012 gebildete Liga im deutschen Amateurfußball. Sie ist eine von fünf Regionalligen, die aktuell unterhalb der 3. Liga die vierthöchste Spielklasse im Ligasystem in Deutschland bilden. Historisch wurde von 1963 bis 1974 eine zweitklassige Liga mit demselben Namen ausgetragen."
"http://dbpedia.org/resource/Regionalliga_Südwest","http://www.w3.org/2000/01/rdf-schema#comment","La Regionalliga Sud Ouest (en allemand : Regionalliga Südwest) est l'une des cinq séries qui composent le championnat allemand de football de quatrième division, depuis la saison 2012-2013. La Regionnaliga se situe entre 3. Liga et les Oberligen."
