"subject","predicate","object"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilParishesInCheshire"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parish108223688"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Edge, Cheshire"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Edge, Cheshire"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Edge är en tidigare civil parish i Storbritannien. Den ligger i grevskapet Cheshire West and Chester och riksdelen England, i den södra delen av landet, 250 km nordväst om huvudstaden London. Den upphörde 2015 och blev en del av civil parish No Man's Heath and District, förutom en del som blev en del av Malpas civil parish."
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Edge is a former civil parish, now in the parishes of and Malpas, in Cheshire, England, The parish included Edge Hall and Edge Green. The population at the 2011 census was 247. The civil parish was abolished in 2015 to form No Man's Heath and District, part of it also went to Malpas."
"http://dbpedia.org/resource/Edge,_Cheshire","http://xmlns.com/foaf/0.1/name","Edge"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.04199981689453
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.772000074386597
"http://dbpedia.org/resource/Edge,_Cheshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edge_-_Brassey's_Contract_Cottage.jpg"
"http://dbpedia.org/resource/Edge,_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Cheshire"
"http://dbpedia.org/resource/Edge,_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Edge,_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malpas,_Cheshire"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/wikiPageID",3542024
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/wikiPageRevisionID",1030241993
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddisbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Man's_Heath_and_District"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Cheshire"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_Hall"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
