"subject","predicate","object"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInGermany"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1988"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFootballLeagueTeams"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/2000/01/rdf-schema#label","Kiel Baltic Hurricanes"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/2000/01/rdf-schema#label","Kiel Baltic Hurricanes"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/2000/01/rdf-schema#label","Kiel Baltic Hurricanes"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/2000/01/rdf-schema#label","Kiel Baltic Hurricanes"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/2000/01/rdf-schema#label","Kiel Baltic Hurricanes"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/2000/01/rdf-schema#label","Kiel Baltic Hurricanes"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/2000/01/rdf-schema#comment","Kiel Baltic Hurricanes est un club allemand de football américain basé à Kiel. Ce club qui évolue au Holstein-Stadion (11 981 places) fut fondé en 1988. Les Baltic Hurricanes sont promus en GFL à l'issue de la saison 2006. C'est un retour parmi l'élite pour Kiel qui joua au plus haut niveau allemand pendant sept saisons de 1996 à 2002. Le club signa sa meilleure performance en 1999 en disputant les demi-finales après avoir chuté en quarts de finale en 1997, 1998 et 2000."
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/2000/01/rdf-schema#comment","Kiel Baltic Hurricanes (català: Huracans bàltics de Kiel) és l'equip de futbol americà del club esportiu American Sports Club Kiel i.V., amb seu en Kiel, Schleswig-Holstein (Alemanya). Utilitza el mateix àlies i els mateixos colors que els Miami Hurricanes."
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/2000/01/rdf-schema#comment","The Kiel Baltic Hurricanes are an American football team based in Kiel, Germany. The club has been, of recent, a strong force in the sport in Germany, playing in five consecutive German Bowls from 2008 to 2012, losing the first two, winning the third, and losing the fourth and fifth. The club is part of the American Sports Club Kiel e.V."
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/2000/01/rdf-schema#comment","Die Kiel Baltic Hurricanes sind ein American-Football-Team aus Kiel. Die erste Mannschaft spielt in der German Football League (GFL), der höchsten deutschen Spielklasse im American Football. Der bislang größte Erfolg des Teams ist die deutsche Meisterschaft 2010. Von 2008 bis 2012 standen die Baltic Hurricanes jeweils im German Bowl und gewannen viermal die GFL Nord. In den Jahren 2014 und 2015 gewannen sie mit dem EFL Bowl zwei europäische Titel."
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/2000/01/rdf-schema#comment","Kiel Baltic Hurricanes (español: Huracanes bálticos de Kiel) es el equipo de fútbol americano del club deportivo American Sports Club Kiel e.V., con sede en Kiel, Schleswig-Holstein (Alemania). Utiliza el mismo sobrenombre y los mismos colores que los Miami Hurricanes."
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://www.w3.org/2000/01/rdf-schema#comment","I Kiel Baltic Hurricanes sono una squadra di football americano, di Kiel, in Germania."
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://xmlns.com/foaf/0.1/homepage","https://www.baltic-hurricanes.de/"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiel_Baltic_Hurricanes.svg"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricanes_Fans_cheer_their_team_on_in_2014_credit-Stuhr.jpg"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricanes_Offensive_Tackle_Nick_Wieland_against_the_Dresden_Monarchs_credit-Stuhr.jpg"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricanes_QB_2014_Nick_Lamaison_credit-Stuhr.jpg"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Kiel"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Football_League_teams"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1988"
"http://dbpedia.org/resource/Kiel_Baltic_Hurricanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_West_Germany"
