"subject","predicate","object"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Point Prim Lighthouse"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Point Prim Lighthouse"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Маяк Пойнт-Прим"
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The current Point Prim Lighthouse is the fourth in a line of lighthouses built at Point Prim in Canada since 1804. It is located at the mouth of the Digby Gut, which connects the Bay of Fundy with the Annapolis Basin. It is located approximately 8.5 km outside Digby."
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Point Prim Lighthouse ist ein Leuchtturm auf Point Prim (Prim Point), einer felsigen Landzunge am westlichen Eingangspunkt von Digby Gut, der zwischen hohen Steilküsten gelegenen Tiefwasserpassage von der Bay of Fundy zum Annapolis Basin. Point Prim Lighthouse befindet sich ungefähr 8,5 km nördlich von Digby im Westen von Nova Scotia."
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Маяк Пойнт-Прим (англ. Point Prim Lighthouse) — маяк, расположенный на мысе Пойнт-Прим на входе в узкий пролив Дигби-Гат, соединяющий залив Фанди с заливом Аннаполис-Бейсин который служит естественной гаванью для городов Дигби и Аннаполис-Ройал, графство Дигби, провинция Новая Шотландия, Канада. Построен в 1804 году. Автоматизирован в 1984 году."
"http://dbpedia.org/resource/Point_Prim_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Digby_County,_Nova_Scotia"
