"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#label","Commandant der Strijdkrachten"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#label","Chief of Defence (Netherlands)"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#comment","The Chief of Defence (Dutch: Commandant der Strijdkrachten, CDS) is the highest-ranking military officer in the Armed forces of the Netherlands and is the principal military advisor to the Minister of Defence. On behalf of the Minister of Defence, he is responsible for operational policy, strategic planning and for preparing and executing military operations carried out by the Armed forces. The Chief of Defence is in charge of the central staff and is the direct commanding officer of all the commanders of the branches of the Armed forces. In this capacity the Chief of Defence directs all the activities of the Royal Netherlands Army, the Royal Netherlands Navy and Royal Netherlands Air Force. He is also in charge of the Royal Netherlands Marechaussee, when it is operating under the responsi"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#comment","De Commandant der Strijdkrachten (CdS) is de hoogst geplaatste militair van de Nederlandse krijgsmacht en de feitelijke tussenpersoon tussen de politieke leiding, de minister van Defensie en de krijgsmacht. Hij bepaalt het operationele beleid en is tegenover de minister verantwoordelijk voor de militair-strategische en operationele planning, aansturing en inzet van de krijgsmacht. De Commandant der Strijdkrachten stuurt de volgende commandanten van de operationele commando's (OPCO's) aan voor wat betreft de operationele planning en inzet:"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/homepage","https://english.defensie.nl/organisation/central-staff/netherlands-chief-of-defence"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onno_Eichelsheim.jpg"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy-personnel-icon.png"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snijders,_CJ.jpg"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onderscheidingsvlag_van_de_Commandant_der_Strijdkrachten_2005.svg"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CDS_Dick_Berlijn.jpg"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cor_de_Jager_(1979).jpg"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rob_Bauer_2017_(1).jpg"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luuk_Kroon_portrait.jpg"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_van_Rijn.jpg"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edzard_Jacob_van_Holthe.jpg"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prins_Bernhard_beantwoordt_vragen_van_oorlogscorrespondenten.jpg"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Govert_Huyser.jpg"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H._van_den_Breemen.jpg"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Winkelman.jpg"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrik_Johan_Kruls_(1946).jpg"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portretfoto_Onno_Eichelsheim.jpg"
"http://dbpedia.org/resource/Chief_of_Defence_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-personnel-icon.png"
