"subject","predicate","object"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlestarGalacticaCharacters"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlestarGalactica(2004TVSeries)Characters"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2003"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/2000/01/rdf-schema#label","Saul Tigh"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/2000/01/rdf-schema#label","ソール・タイ"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/2000/01/rdf-schema#label","Saul Tigh"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/2000/01/rdf-schema#label","Saul Tigh"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/2000/01/rdf-schema#label","Saul Tigh"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/2000/01/rdf-schema#label","Saul Tigh"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/2000/01/rdf-schema#label","Saul Tigh"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/2000/01/rdf-schema#comment","Saul Tigh is a fictional character on Battlestar Galactica played by Michael Hogan. He is one of the main characters of the show."
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/2000/01/rdf-schema#comment","Laksamana Muda Saul Tigh adalah karakter fiksi dalam serial televisi Battlestar Galactica, diperankan oleh Michael Hogan."
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/2000/01/rdf-schema#comment","Saul Tigh to postać fikcyjna, bohater serialu Battlestar Galactica. W tę rolę wcielił się aktor ."
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/2000/01/rdf-schema#comment","ソール・タイ (Saul Tigh) は、アメリカのSFテレビドラマ『GALACTICA/ギャラクティカ』(パイロット版別題『バトルスター ギャラクティカ サイロンの攻撃』)に登場する架空の人物。リメイク元の作品である『宇宙空母ギャラクチカ』(別題『宇宙空母ギャラクティカ』)のタイ大佐に相当する登場人物である。同じギャラクチカ(ギャラクティカ)副艦長という設定であるが、リメイク元のシリーズでは話の分かる寛大・柔軟なキャラクターだったのに対し、当リメイク版では嫌われ者の堅物キャラクターに変更されている。 空母ギャラクティカ の副艦長である。妻はエレン・タイ。 ウィリアム・アダマの誘いでギャラクティカに乗船した。常時酒瓶やボトルを持ち歩いておりアルコール中毒である。特に悩みやストレス、辛い過去を思い出したりしているときはかなりの量を飲んでいる。ニュー・カプリカ入植後、サイロン占領下で囚われの身となりそこで受けた拷問で目玉を抉り出された為、現在は眼帯をしている。とは犬猿の仲でリー・アダマとも衝突することが多い。 シーズン3の最終話で、、と共にサイロンであることが明らかになった。"
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/2000/01/rdf-schema#comment","Le colonel Saul Tigh est un personnage fictif de la série télévisée Battlestar Galactica, interprété par l'acteur Michael Hogan. Dans les premiers scripts, il s'appelait Paul Tigh."
"http://dbpedia.org/resource/Saul_Tigh","http://www.w3.org/2000/01/rdf-schema#comment","Kolonel Saul Tigh is een personage uit de herwerkte televisieserie Battlestar Galactica. Hij is de tweede in rang na William Adama op de Galactica. De rol werd vertolkt door acteur Michael Hogan."
"http://dbpedia.org/resource/Saul_Tigh","http://xmlns.com/foaf/0.1/name","Saul Tigh"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/property/name","Saul Tigh"
"http://dbpedia.org/resource/Saul_Tigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tigh_Season_3.jpg"
"http://dbpedia.org/resource/Saul_Tigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2003"
"http://dbpedia.org/resource/Saul_Tigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cyborgs"
"http://dbpedia.org/resource/Saul_Tigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_scientists"
"http://dbpedia.org/resource/Saul_Tigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battlestar_Galactica_(2004_TV_series)_characters"
"http://dbpedia.org/resource/Saul_Tigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cylons"
"http://dbpedia.org/resource/Saul_Tigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_colonels"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageID",3065293
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageRevisionID",1031386081
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Roslin"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobol"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Adama"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_McCreary"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posttraumatic_stress_disorder"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Agathon"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Adama"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_officer"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_cyborgs"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daybreak_(Battlestar_Galactica)"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2003"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Battlestar_Galactica_(re-imagining)_locations"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestar_Galactica_(miniseries)"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestar_Galactica_(2004_TV_series)"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Forces_(Battlestar_Galactica)"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_scientists"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Battlestar_Galactica_characters"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lyman"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Admiral"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestar_Galactica_(2003_miniseries)"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battlestar_Galactica_(2004_TV_series)_characters"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Zarek"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cylons"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_Twelve_(Battlestar_Galactica)"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Gaeta"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Thrace"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallucination"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_Cavil"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Anders"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossroads_(Battlestar_Galactica)"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Along_The_Watchtower"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someone_to_Watch_Over_Me_(Battlestar_Galactica)"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_Officer"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BattlestarWiki:Saul_Tigh"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Baltar"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_officer"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tigh_Season_3.jpg"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen_Tyrol"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Dualla"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caprica_Six"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylon_Centurion"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Tigh"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanoid_Cylon"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolanne_Adama"
"http://dbpedia.org/resource/Saul_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Valerii"
