"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInBoston,Massachusetts"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://www.w3.org/2000/01/rdf-schema#label","Boston Arts Festival"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The contemporary Boston Arts Festival is an annual event showcasing Boston's visual and performing arts community and promoting Boston's Open Studios program. The weekend-long Festival at Christopher Columbus Waterfront Park features a wide variety of arts and high-end crafts, including painting, photography, ceramics, jewelry, sculpture and live music. The Arts Festival, which has existed in several different forms, was relaunched by former Mayor Thomas Menino in 2003, then reconceived by Mayor Marty Walsh in 2015. The Beacon Hill Art Walk and Artists Crossing Gallery will be organizing the 2019 September Festival."
"http://dbpedia.org/resource/Boston_Arts_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_Common_Public_Garden_1890.jpg"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Columbus_Park,_Boston,_P1000076.jpg"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA-Boston-Christopher_Columbus_Park1.jpg"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fence_erected_at_arts_festival_(12174704676).jpg"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fence_erected_at_arts_festival_in_Boston_Public_Garden_(12174307283).jpg"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_expressionism"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Boston"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://dbpedia.org/ontology/wikiPageID",19161789
"http://dbpedia.org/resource/Boston_Arts_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1102236212
"http://dbpedia.org/resource/Boston_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Tom"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Shahn"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives_of_American_Art"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Lyric_Opera"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Polonsky"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_expressionism"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Zabarsky"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Garden_(Boston)"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Figurative_Expressionism"
"http://dbpedia.org/resource/Boston_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_the_Museum_of_Fine_Arts_at_Tufts"
