"subject","predicate","object"
"http://dbpedia.org/resource/FQPL_Northern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FQPL_Northern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FQPL_Northern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FQPL_Northern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/FQPL_Northern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FQPL_Northern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FQPL_Northern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FQPL_Northern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FQPL_Northern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/FQPL_Northern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/FQPL_Northern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FQPL_Northern","http://www.w3.org/2000/01/rdf-schema#label","FQPL Northern"
"http://dbpedia.org/resource/FQPL_Northern","http://www.w3.org/2000/01/rdf-schema#comment","FQPL Northern is the top association football league in the region of North Queensland. The current clubs are from Townsville, Ingham, and Ayr. Currently, FQPL Northern is in the fourth tier of football in Australia, the third tier of football in Queensland. The league is officially governed by Football Queensland North, and is overwatched by Football Queensland, the governing body for football in Queensland. The clubs compete in a regular season generally from April to September, and consist of a finals series."
"http://dbpedia.org/resource/FQPL_Northern","http://xmlns.com/foaf/0.1/name","FQPL North"
"http://dbpedia.org/resource/FQPL_Northern","http://xmlns.com/foaf/0.1/homepage","https://fqnorth.com.au/"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/property/name","FQPL North"
"http://dbpedia.org/resource/FQPL_Northern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Australia"
"http://dbpedia.org/resource/FQPL_Northern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_leagues_in_Queensland"
"http://dbpedia.org/resource/FQPL_Northern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Queensland"
"http://dbpedia.org/resource/FQPL_Northern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2005"
"http://dbpedia.org/resource/FQPL_Northern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_Queensland"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageID",71424706
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageRevisionID",1124260163
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Cup"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbutt,_Queensland"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estates_FC"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Louisa,_Queensland"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Queensland_North"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_leagues_in_Queensland"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville_Warriors_FC"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr,_Queensland"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Townsville,_Queensland"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverway_JCU_FC"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingham,_Queensland"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdekin_FC"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_football_league_system"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Queensland"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirwan,_Queensland"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annandale,_Queensland"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_Townsville_FC"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebels_FC_Townsville"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2005"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitkenvale,_Queensland"
"http://dbpedia.org/resource/FQPL_Northern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_Eagles_Souths_FC"
