"subject","predicate","object"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInNewOrleans,Louisiana"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/2000/01/rdf-schema#label","New Orleans Exchange Centre"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://www.w3.org/2000/01/rdf-schema#comment","New Orleans Exchange Centre, formerly known as Chevron Place, located at 935 Gravier Street in the Central Business District of New Orleans, Louisiana, is a 21-story, 238 feet (73 m)-tall skyscraper designed in the international style by . Kingfish Development purchased the building from Chevron in 2010, using it primarily as leasable office space for more than a dozen businesses."
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://xmlns.com/foaf/0.1/name","Exchange Centre"
"http://dbpedia.org/resource/New_Orleans_Exchange_Centre","http://dbpedia.org/property/name","Exchange Centre"
