"subject","predicate","object"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Commemorative Medal for the Centennial of Saskatchewan"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","The Commemorative Medal for the Centennial of Saskatchewan also called the Saskatchewan Centennial Medal is a commemorative medal struck to celebrate the first 100 years since Saskatchewan's entrance into Canadian Confederation. The medal recognizes individuals who have made significant contributions to society and honours outstanding achievements. Approximately 4,200 medals were produced."
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://xmlns.com/foaf/0.1/name","Commemorative Medal for the Centennial of Saskatchewan"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/name","Commemorative Medal for the Centennial of Saskatchewan"
