"subject","predicate","object"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1899Ships"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsWithDuTempleBoilers"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCruisers"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarINavalShips"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cruiser103140900"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarICruisersOfFrance"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamships"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1890sShips"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCruisersOfFrance"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalShipsOfFrance"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCruisersOfTheFrenchNavy"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIShips"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/2000/01/rdf-schema#label","French protected cruiser Châteaurenault"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://dbpedia.org/ontology/wikiPageID",51739786
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://dbpedia.org/ontology/wikiPageRevisionID",741123981
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_cruiser_Châteaurenault_(1898)"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/French_cruiser_Châteaurenault_(1898)"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74ffs"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_protected_cruiser_Châteaurenault?oldid=741123981&ns=0"
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/French_protected_cruiser_Châteaurenault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_protected_cruiser_Châteaurenault"
