"subject","predicate","object"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/2000/01/rdf-schema#label","Shooting at the 1908 Summer Olympics – Men's stationary target small-bore rifle"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/2000/01/rdf-schema#label","1908년 하계 올림픽 사격 남자 고정 타겟 소구경 소총"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/2000/01/rdf-schema#label","Стрельба на летних Олимпийских играх 1908 — малокалиберная винтовка лёжа, 50 и 100 ярдов"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/2000/01/rdf-schema#label","Tir als Jocs Olímpics d'estiu de 1908 - Carrabina, blanc fix"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/2000/01/rdf-schema#label","Tiro ai Giochi della IV Olimpiade - Carabina piccola bersaglio fisso"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/2000/01/rdf-schema#label","Strzelectwo na Letnich Igrzyskach Olimpijskich 1908 – karabin małokalibrowy leżąc, 50 i 100 jardów"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/2000/01/rdf-schema#comment","1908년 하계 올림픽 사격 남자 고정 타겟 소구경 소총은 영국 런던에서 진행된 1908년 하계 올림픽 사격의 세부 종목이다. 7월 11일에 경기가 진행되었고, 5개국에서 선수 19명이 참가하였다."
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/2000/01/rdf-schema#comment","The men's stationary target small-bore rifle, also referred to as the miniature rifle competition, was one of 15 events on the Shooting at the 1908 Summer Olympics programme. Regulation of the equipment used in the event was done through proscribing ammunition weighing more than 140 grains, with a velocity of more than 1,450 feet per second, or having a hard metal base. Magnifying and telescopic sights were prohibited. Each shooter fired 80 shots, half at 50 yards and half at 100 yards. Maximum score for a shot was 5 points, giving a maximum total possible of 400 points."
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/2000/01/rdf-schema#comment","Strzelanie z karabinu małokalibrowego leżąc z 50 i 100 jardów, było jedną z konkurencji strzeleckich na Letnich Igrzyskach Olimpijskich 1908. Zawody odbyły się w dniu 11 lipca. W zawodach uczestniczyło 19 zawodników z 5 państw. Każdy zawodnik oddał 80 strzałów, po 40 z 50 i 100 jardów. Za celny strzał można było uzyskać 5 punktów. Łączna liczba punktów do zdobycia przez zawodnika wynosiła 400."
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по стрельбе из малокалиберной винтовки лёжа на 50 и 100 ярдов среди мужчин на летних Олимпийских играх 1908 прошли 11 июля. Приняли участие 19 спортсменов из пяти стран. По правилам соревнований, от каждой страны могло выступать не более чем 12 спортсменов, однако из-за ошибки судей Великобритании её представляли 13 стрелков. Когда после соревнования ошибка была обнаружена, было принято решение дисквалифицировать лучшего спортсмена от этой страны, и им оказался показавший лучший результат Филип Плэтер. Он был лишён звания олимпийского чемпиона, однако через некоторое время ему была вручена золотая медаль."
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/2000/01/rdf-schema#comment","La competizione della carabina piccola bersaglio fisso di Tiro ai Giochi della IV Olimpiade si tenne il 11 luglio 1908 al Bisley Rifle Range nella contea di Surrey."
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://www.w3.org/2000/01/rdf-schema#comment","La competició de carrabina, blanc fix va ser una de les quinze proves de programa de Tir dels Jocs Olímpics de Londres de 1908. Es disputà l'11 de juliol de 1908 i hi van prendre part 19 tiradors procedents de 5 nacions diferents. Cada tirador disparava 80 trets, la meitat a 50 iardes i la meitat a 100 iardes. La màxima puntuació per cada tret era de cinc punts, amb una puntuació màxima total possible de 400 punts."
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shooting_at_the_1908_Summer_Olympics"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://dbpedia.org/ontology/wikiPageID",5095833
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://dbpedia.org/ontology/wikiPageRevisionID",1017089002
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pimm"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Taylor_(sport_shooter)"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Hübner_von_Holst"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Barnes_(sport_shooter)"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Amoore"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Orphanidis"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hawkins_(sport_shooter)"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1912_Summer_Olympics_–_Men's_50_metre_rifle_prone"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Mercier"
"http://dbpedia.org/resource/Shooting_at_the_1908_Summer_Olympics_–_Men's_stationary_target_small-bore_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Bonnefoy"
