"subject","predicate","object"
"http://dbpedia.org/resource/Category:Valleys_of_Tyrol_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Valleys_of_Tyrol_(state)","http://www.w3.org/2000/01/rdf-schema#label","Valleys of Tyrol (state)"
"http://dbpedia.org/resource/Category:Valleys_of_Tyrol_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Tyrol_(state)"
"http://dbpedia.org/resource/Category:Valleys_of_Tyrol_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Valleys_of_Austria_by_state"
"http://dbpedia.org/resource/Category:Valleys_of_Tyrol_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Valleys_of_the_Alps"
"http://dbpedia.org/resource/Category:Valleys_of_Tyrol_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Valleys of Tyrol (state)"
"http://dbpedia.org/resource/Category:Valleys_of_Tyrol_(state)","http://dbpedia.org/ontology/wikiPageID",34085886
"http://dbpedia.org/resource/Category:Valleys_of_Tyrol_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",842833490
"http://dbpedia.org/resource/Category:Valleys_of_Tyrol_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Valleys_of_Tyrol_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Valleys_of_Tyrol_(state)?oldid=842833490&ns=14"
