"subject","predicate","object"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePhoneCompaniesOfIndia"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfIndia"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelephoneCompany108186221"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2012"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBangalore"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/2000/01/rdf-schema#label","Xolo"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/2000/01/rdf-schema#label","Xolo"
"http://dbpedia.org/resource/Xolo","http://dbpedia.org/ontology/wikiPageID",6428338
"http://dbpedia.org/resource/Xolo","http://dbpedia.org/ontology/wikiPageRevisionID",1118163992
"http://dbpedia.org/resource/Xolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Tijuana"
"http://dbpedia.org/resource/Xolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xolo_(company)"
"http://dbpedia.org/resource/Xolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xolo_Maridueña"
"http://dbpedia.org/resource/Xolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xoloitzcuintle"
"http://dbpedia.org/resource/Xolo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Xolo_(company)"
"http://dbpedia.org/resource/Xolo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Xolo_Maridueña"
"http://dbpedia.org/resource/Xolo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Xoloitzcuintle"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2598422"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Xolo"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xolo"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ShUc"
"http://dbpedia.org/resource/Xolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Xolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Xolo?oldid=1118163992&ns=0"
"http://dbpedia.org/resource/Xolo","http://dbpedia.org/ontology/wikiPageLength",292
"http://dbpedia.org/resource/Xolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Xolo"
