"subject","predicate","object"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://www.w3.org/2000/01/rdf-schema#label","Tigrayan peace process"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://www.w3.org/2000/01/rdf-schema#comment","The Tigrayan peace process encompasses the series of proposals, meetings, agreements and actions that aim to resolve the Tigray War."
"http://dbpedia.org/resource/Tigrayan_peace_process","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VOA_Mekele1.jpg"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tigray_War"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_processes"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_in_Ethiopia"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageID",66828038
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageRevisionID",1122087020
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negotiation"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussa_Faki"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geeta_Pasi"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kgalema_Motlanthe"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceasefire"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director-General_of_the_World_Health_Organization"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_(Tigray)"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sehin_Teferra"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–2021_Ethiopian–Sudanese_clashes"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquim_Chissano"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souleymane_Bachir_Diagne"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Fitz-Gerald"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tigray_War"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Blinken"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekelle"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiy_Ahmed"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_processes"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Air_Force"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitional_justice"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripartite_Agreement_(Horn_of_Africa)"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Crisis_Group"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phumzile_Mlambo-Ngcuka"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_violence_in_the_Tigray_War"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under-Secretary-General_of_the_United_Nations"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualties_of_the_Tigray_War"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Eritrea–Ethiopia_summit"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamadou_Diouf_(historian)"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debretsion_Gebremichael"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromo_Federalist_Congress"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amhara_Region"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Ramaphosa"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Nation"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_de_Waal"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Abdullahi_Mohamed"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crimes_in_the_Tigray_War"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birhanu_Jula"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_War"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishoftu"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intergovernmental_Authority_on_Development"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrean_Defence_Forces"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_People's_Liberation_Front"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_Independence_Party"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_Region"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_discrimination_in_Ethiopia"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairperson_of_the_African_Union"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enkutatash"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairperson_of_the_African_Union_Commission"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_Defence_Forces"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitional_Government_of_Tigray"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
