"subject","predicate","object"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Singles"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/2000/01/rdf-schema#label","So It Goes (song)"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""So It Goes"" is a song written and recorded by Nick Lowe in 1976. The single was Nick Lowe’s solo debut following his departure from Brinsley Schwarz, and was the first single released on Stiff Records."
"http://dbpedia.org/resource/So_It_Goes_(song)","http://xmlns.com/foaf/0.1/name","So It Goes"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://dbpedia.org/property/name","So It Goes"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Lowe_-_So_It_Goes.jpg"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_debut_singles"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Nick_Lowe"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stiff_Records_singles"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nick_Lowe_songs"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://dbpedia.org/ontology/wikiPageID",29585627
"http://dbpedia.org/resource/So_It_Goes_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1104811487
"http://dbpedia.org/resource/So_It_Goes_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto_Online"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Robinson_(music_executive)"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lane_(musician)"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(The_Angels_Wanna_Wear_My)_Red_Shoes"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-punk"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Nick_Lowe"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Musical_Express"
"http://dbpedia.org/resource/So_It_Goes_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_it_yourself"
