"subject","predicate","object"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInMiami-DadeCounty,Florida"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfMiami-DadeCounty,Florida"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfFlorida"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Oleta River State Park"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Oleta River State Park is a 1,043-acre (422 ha) state park on Biscayne Bay in the municipal suburb of North Miami in metropolitan Miami, Florida. Adjoining the Biscayne Bay Campus of Florida International University, the park contains one of the largest concentrations of Casuarina trees (Australian 'pine'), an invasive species in the state park system."
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/name","Oleta River State Park"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/homepage","http://www.floridastateparks.org/park/Oleta-River"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://dbpedia.org/property/name","Oleta River State Park"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.91888809204102
"http://dbpedia.org/resource/Oleta_River_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.13999938964844
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleta_River_State_Palm_-_Sabal_Palm.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleta_River_State_Park_-_Bridge_piers_protection_barrier.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleta_Rive_State_Park_-_Swimming_Beach.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleta_River_State_Park_-_Chrysobalanus_icaco_-_Cocoplum_leaves_01.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleta_River_State_Park_-_Entrance_Sign.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleta_River_State_Park_-_Chrysobalanus_icaco_-_Cocoplum_fruit_01.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleta_River_State_Park_-_Chrysobalanus_icaco_-_Cocoplum_fruit_03.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleta_River_State_Park_-_View_of_Marsh_and_Mangroves_01.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleta_River_State_Park_-_View_of_Water_underneath_bridge.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleta_River_State_Park_-_Mangroves.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleta_River_State_Park_-_Underview_of_Bridge_leading_to_the_park.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleta_River_State_Park_-_Wild_Lantana_flowers_01.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oleta_River_State_Park_-_Wild_Lantana_flowers_02.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_at_Oleta_River_State_Park.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_FL_Oleta_River_SP_beach01.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_FL_Oleta_River_SP_beach02.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_FL_Oleta_River_SP06.jpg"
"http://dbpedia.org/resource/Oleta_River_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_FL_Oleta_River_SP_pier01.jpg"
