"subject","predicate","object"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://www.w3.org/2000/01/rdf-schema#label","Da'a'im al-Islam"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://www.w3.org/2000/01/rdf-schema#label","دعائم الإسلام"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://www.w3.org/2000/01/rdf-schema#comment","دعائم الإسلام هو كتاب من تصنيف «ابن حيون» المعروف بـ القاضي النعمان المتوفى 363 هـ ، وهو الكتاب الأساسي في الفقه الإسماعيلي."
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://www.w3.org/2000/01/rdf-schema#comment","Da'a'im al-Islam (Arabic: دعائم الإسلام lit. The Pillars of Islam) is an Ismaili Shia Islam Muslim book of jurisprudence. The book was written by Al-Qadi al-Nu'man. He served as da'i of four imams (from Ismaili 11th Imam Abdullah al-Mahdi Billah to 14th Imam Al-Aziz Billah the first four Fatimid caliphs of Egypt). The book emphasizes what importance Islam has given to manners and etiquette along with Ibadah, the worship of God, citing references of first four Fatimid imams and earlier Shia imams, Muhammad al-Baqir and Jafar-as-Sadiq."
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ismaili_literature"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shia_hadith_collections"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://dbpedia.org/ontology/wikiPageID",19661877
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://dbpedia.org/ontology/wikiPageRevisionID",1069437900
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphs"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismaili"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imams"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Aziz_Billah"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qadi_al-Nu'man"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Caliphate"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jafar-as-Sadiq"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hakim_bi-Amr_Allah"
"http://dbpedia.org/resource/Da'a'im_al-Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da'i"
