"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://www.w3.org/2000/01/rdf-schema#label","Matt Simmons (Criminal Minds)"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Simmons is a fictional character on the CBS crime drama Criminal Minds: Beyond Borders and Criminal Minds, portrayed by Daniel Henney."
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://xmlns.com/foaf/0.1/name","Matt Simmons"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://xmlns.com/foaf/0.1/nick","Matt"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/name","Matt Simmons"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Simmons_CCBB.jpg"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_Minds_characters"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Federal_Bureau_of_Investigation_personnel"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crossover_characters_in_television"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2015"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_War_in_Afghanistan_(2001–2021)_veterans"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_characters_in_television"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_Minds:_Beyond_Borders"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageID",51115713
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageRevisionID",1073814524
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Man"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alana_De_La_Garza"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibalism"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Messer"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Gray_Gubler"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminal_Minds_characters"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope_Garcia"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backdoor_pilot"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Cook"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Prentiss"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds:_Beyond_Borders"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Henney"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Federal_Bureau_of_Investigation_personnel"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioral_Analysis_Unit"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerasian"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shemar_Moore"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhi_Elfman"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Rhodes"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2015"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_War_in_Afghanistan_(2001–2021)_veterans"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Seger"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_City,_Michigan"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crossover_characters_in_television"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paget_Brewster"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Garrett_(Criminal_Minds:_Beyond_Borders)"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds:_Beyond_Borders_(season_1)"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminal_Minds:_Beyond_Borders"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds:_Beyond_Borders_(season_2)"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jareau"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Reid"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_10)"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Sinise"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_12)"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_13)"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_characters_in_television"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Frye"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interracial_marriage"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_language"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170225220841/http:/www.imdb.com/character/ch0508218/"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28434516"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eGJ7"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Criminal_Minds"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Simmons_CCBB.jpg?width=300"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/caption","Daniel Henney as Matt Simmons"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/children","Rose Mary Simmons"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/children","Lily Simmons"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/children","Jake Simmons"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/children","David Simmons"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/children","Chloe Simmons"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/color","#B3001B"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Erica_Messer"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/family","Unnamed mother"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/family","In-Sook Jong"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/family","Unnamed father"
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/first",0001-03-16
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/first",0001-04-08
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/first",""
"http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)","http://dbpedia.org/property/first","""The Harmful One"""
