"subject","predicate","object"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://www.w3.org/2000/01/rdf-schema#label","John Campbell of Clathick"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://www.w3.org/2000/01/rdf-schema#comment","John Coates-Campbell or John Coats Campbell of Clathick (1721–1804) was an 18th century Scottish merchant and philanthropist who served as Lord Provost of Glasgow 1788 to 1790."
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1721_births"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_landowners"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Provosts_of_Glasgow"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_deaths"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_philanthropists"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://dbpedia.org/ontology/wikiPageID",68844695
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://dbpedia.org/ontology/wikiPageRevisionID",1117064844
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forth_and_Clyde_Canal"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost_of_Glasgow"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_philanthropists"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1721_births"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchesons'_Grammar_School"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Provosts_of_Glasgow"
"http://dbpedia.org/resource/John_Campbell_of_Clathick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preceptor"
