"subject","predicate","object"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCathedralsOfAustralia"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInQueensland"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1883"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInRockhampton"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/2000/01/rdf-schema#label","St Paul's Cathedral, Rockhampton"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/2000/01/rdf-schema#comment","St Paul's Anglican Cathedral is an Australian heritage-listed cathedral at 89 William Street, Rockhampton, Rockhampton Region, Queensland. It was designed principally by and built from 1883 to 1953. It is also known as St Paul's Church of England and St Paul's Church of England Cathedral. It was added to the Queensland Heritage Register on 21 October 1992. The associated hall and offices were listed on the Queensland Heritage Register on 23 June 2000."
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://xmlns.com/foaf/0.1/name","St Paul's Anglican Cathedral, Rockhampton"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://dbpedia.org/property/name","St Paul's Anglican Cathedral, Rockhampton"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.38190078735352
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.5124053955078
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Paul's_Anglican_Cathedral_Rocky.jpg"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_139876_St._Paul's_Cathedral_in_Rockhampton,_1930.jpg"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton,_Queensland"
"http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton_Region"
