"subject","predicate","object"
"http://dbpedia.org/resource/Sheppard's_correction","http://www.w3.org/2000/01/rdf-schema#label","Sheppard's correction"
"http://dbpedia.org/resource/Sheppard's_correction","http://www.w3.org/2000/01/rdf-schema#comment","In statistics, Sheppard's corrections are approximate corrections to estimates of moments computed from binned data. The concept is named after William Fleetwood Sheppard. Let be the measured kth moment, the corresponding corrected moment, and the breadth of the class interval (i.e., the bin width). No correction is necessary for the mean (first moment about zero). The first few measured and corrected moments about the mean are then related as follows: The second and fourth cumulants of the uniform distribution on (−0.5c, 0.5c) are respectively, c2/12 and −c4/120."
"http://dbpedia.org/resource/Sheppard's_correction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaussian_function"
"http://dbpedia.org/resource/Sheppard's_correction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estimation_theory"
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/ontology/wikiPageID",42093767
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/ontology/wikiPageRevisionID",1079969605
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_binning"
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errors_and_residuals"
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_(mathematics)"
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estimation_theory"
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaussian_function"
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumulant"
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estimation_theory"
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fleetwood_Sheppard"
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MathWorld"
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/SheppardsCorrection.html"
"http://dbpedia.org/resource/Sheppard's_correction","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תיקון_שפרד"
"http://dbpedia.org/resource/Sheppard's_correction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6605799"
"http://dbpedia.org/resource/Sheppard's_correction","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qZR6"
"http://dbpedia.org/resource/Sheppard's_correction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_xb9tv"
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Statistics-stub"
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/ontology/abstract","In statistics, Sheppard's corrections are approximate corrections to estimates of moments computed from binned data. The concept is named after William Fleetwood Sheppard. Let be the measured kth moment, the corresponding corrected moment, and the breadth of the class interval (i.e., the bin width). No correction is necessary for the mean (first moment about zero). The first few measured and corrected moments about the mean are then related as follows: When the data come from a normally distributed population, then binning and using the midpoint of the bin as the observed value results in an overestimate of the variance. That is why the correction to the variance is negative. The reason why the uncorrected estimate of the variance is an overestimate is that the error is negatively correlated with the observation. For the uniform distribution, the error is uncorrelated with the observation, so a correction should be +c2/12, which is the variance of the error itself rather than −c2/12. Thus Sheppard's correction is biased in favor of population distributions in which the error is negatively correlated with the observation. The cumulants of the sum of the grouped variable and the uniform variable are the sums of the cumulants. As odd cumulants of a uniform distribution are zero; only even moments are affected. The second and fourth cumulants of the uniform distribution on (−0.5c, 0.5c) are respectively, c2/12 and −c4/120. The correction to moments can be derived from the relation between cumulants and moments."
"http://dbpedia.org/resource/Sheppard's_correction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sheppard's_correction?oldid=1079969605&ns=0"
"http://dbpedia.org/resource/Sheppard's_correction","http://dbpedia.org/ontology/wikiPageLength",2438
"http://dbpedia.org/resource/Sheppard's_correction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sheppard's_correction"
