"subject","predicate","object"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://www.w3.org/2000/01/rdf-schema#label","2012 Anaheim, California police shooting and protests"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://www.w3.org/2000/01/rdf-schema#comment","The Anaheim police shootings and protests of July 2012 involve two fatal shootings by police officers in Anaheim, California, and subsequent public protests. On July 21, Manuel Diaz was shot and killed by Anaheim Police officer Nick Bennallack after he ran from the officers. Protests ensued after the shooting. On July 22, Joel Acevedo was shot and killed by Anaheim police in an alleged exchange of gunfire, making the seventh fatal shooting by an officer in Anaheim in twelve months. Both shootings were ruled justified by the Orange County District Attorney's Office, but a federal jury later found Officer Bennallack guilty of excessive force."
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_crimes_in_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Anaheim,_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Anaheim,_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_protests"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_brutality_in_the_United_States"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_against_police_brutality"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2012_events_in_the_United_States"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageID",36528834
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageRevisionID",1104364436
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Police_Department"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Boulevard"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Kelly_Thomas"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Rackauckas"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbucks"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_attorney"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_officer"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skateboard"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_against_police_brutality"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Anaheim,_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_protests"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_brutality_in_the_United_States"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseback"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2012_events_in_the_United_States"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_crimes_in_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placentia,_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Anaheim,_California"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County_Register"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2012_Anaheim_riots"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Q1sY"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbp_4q"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4750899"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anaheim"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Riots_in_the_United_States_(1980–present)"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civilian_attack"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_inline"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/date",2012-07-21
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/fatalities",2
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/injuries",6
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/location","Anaheim, California, U.S."
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/perpetrators","Nick Bennallack"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/perpetrators","Kelly Phillips"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/title","Anaheim killings by police and protests"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/type","Shooting"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/property/victims","Manuel Diaz and Joel Acevedo"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/abstract","The Anaheim police shootings and protests of July 2012 involve two fatal shootings by police officers in Anaheim, California, and subsequent public protests. On July 21, Manuel Diaz was shot and killed by Anaheim Police officer Nick Bennallack after he ran from the officers. Protests ensued after the shooting. On July 22, Joel Acevedo was shot and killed by Anaheim police in an alleged exchange of gunfire, making the seventh fatal shooting by an officer in Anaheim in twelve months. Both shootings were ruled justified by the Orange County District Attorney's Office, but a federal jury later found Officer Bennallack guilty of excessive force."
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_Anaheim,_California_police_shooting_and_protests?oldid=1104364436&ns=0"
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://dbpedia.org/ontology/wikiPageLength",21343
"http://dbpedia.org/resource/2012_Anaheim,_California_police_shooting_and_protests","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_Anaheim,_California_police_shooting_and_protests"
