"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economic_Cooperation_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economic_Cooperation_Organization","http://www.w3.org/2000/01/rdf-schema#label","Economic Cooperation Organization"
"http://dbpedia.org/resource/Category:Economic_Cooperation_Organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_international_organizations"
"http://dbpedia.org/resource/Category:Economic_Cooperation_Organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_economic_organizations"
"http://dbpedia.org/resource/Category:Economic_Cooperation_Organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_organizations_based_in_Asia"
"http://dbpedia.org/resource/Category:Economic_Cooperation_Organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multilateral_relations_of_Pakistan"
"http://dbpedia.org/resource/Category:Economic_Cooperation_Organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Category:Economic_Cooperation_Organization","http://www.w3.org/2004/02/skos/core#prefLabel","Economic Cooperation Organization"
"http://dbpedia.org/resource/Category:Economic_Cooperation_Organization","http://dbpedia.org/ontology/wikiPageID",46993670
"http://dbpedia.org/resource/Category:Economic_Cooperation_Organization","http://dbpedia.org/ontology/wikiPageRevisionID",967041217
"http://dbpedia.org/resource/Category:Economic_Cooperation_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Economic_Cooperation_Organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economic_Cooperation_Organization?oldid=967041217&ns=14"
