"subject","predicate","object"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parapsychologist110398806"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParapsychologists"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/2000/01/rdf-schema#label","Whately Carington"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/2000/01/rdf-schema#comment","Walter Whately Carington (1892 – March 2, 1947) was a British parapsychologist. His name, originally Walter Whately Smith, was changed in 1933."
"http://dbpedia.org/resource/Whately_Carington","http://xmlns.com/foaf/0.1/name","Whately Carington"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/property/name","Whately Carington"
"http://dbpedia.org/resource/Whately_Carington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whately_Carington_psychical_researcher.png"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/deathDate",1947-03-02
"http://dbpedia.org/resource/Whately_Carington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Whately_Carington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Whately_Carington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Whately_Carington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parapsychologists"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageID",18224312
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageRevisionID",1051630938
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Medical_Journal"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Heywood"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner_Murphy"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapsychology"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Flew"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_ideas"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_J._West"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Price"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Goligher"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sense_data"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parapsychologists"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Quarterly_Review_of_Biology"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._D._Broad"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudi_Schneider"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_consciousness"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telepathy"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_conductance"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_to_the_bar"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Thouless"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Garrett"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_association"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Haynes"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_monism"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Murdoch"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Osborne_Leonard"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mattermindandmea033036mbp%23page/n7/mode/2up"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/measurementofemo00cariuoft%23page/n5/mode/2up"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/telepathy032278mbp%23page/n7/mode/2up"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/foundationsofspi00cari%23page/n5/mode/2up"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/theoryofmechanis00cariiala%23page/n5/mode/2up"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xBUv"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p129015059"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9462142"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148504139"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whately_Carington"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074496824"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123162858"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyxhg"
"http://dbpedia.org/resource/Whately_Carington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7991696"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whately_Carington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
