"subject","predicate","object"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchid112041446"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchidsOfQueensland"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchidsOfNewSouthWales"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flower111669921"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum exiguum"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum exiguum"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum exiguum"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum exiguum"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum exiguum"
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum exiguum, commonly known as the tiny strand orchid, is a species of epiphytic or lithophytic orchid that is endemic to eastern Australia. It has small, roughly spherical pseudobulbs each with a single leaf and up to three small creamy white to yellow flowers emerging from the base of the pseudobulb. This orchid grows in rainforest and dry forest where it often covers the branches of trees or rocks on which it grows."
"http://dbpedia.org/resource/Bulbophyllum_exiguum","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum exiguum är en orkidéart som beskrevs av Ferdinand von Mueller. Bulbophyllum exiguum ingår i släktet Bulbophyllum och familjen orkidéer. Inga underarter finns listade i Catalogue of Life."
