"subject","predicate","object"
"http://dbpedia.org/resource/Cyber_attack_during_the_Paris_G20_Summit","http://www.w3.org/2000/01/rdf-schema#label","Cyber attack during the Paris G20 Summit"
"http://dbpedia.org/resource/Cyber_attack_during_the_Paris_G20_Summit","http://dbpedia.org/ontology/wikiPageID",54204244
"http://dbpedia.org/resource/Cyber_attack_during_the_Paris_G20_Summit","http://dbpedia.org/ontology/wikiPageRevisionID",783443906
"http://dbpedia.org/resource/Cyber_attack_during_the_Paris_G20_Summit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberattack_during_the_Paris_G20_Summit"
"http://dbpedia.org/resource/Cyber_attack_during_the_Paris_G20_Summit","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cyberattack_during_the_Paris_G20_Summit"
"http://dbpedia.org/resource/Cyber_attack_during_the_Paris_G20_Summit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4stfh"
"http://dbpedia.org/resource/Cyber_attack_during_the_Paris_G20_Summit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cyber_attack_during_the_Paris_G20_Summit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyber_attack_during_the_Paris_G20_Summit?oldid=783443906&ns=0"
"http://dbpedia.org/resource/Cyber_attack_during_the_Paris_G20_Summit","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Cyber_attack_during_the_Paris_G20_Summit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cyber_attack_during_the_Paris_G20_Summit"
