"subject","predicate","object"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfMississippi"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfPikeCounty,Mississippi"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Percy Quin State Park"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Percy Quin State Park is a public recreation area located off Interstate 55, approximately 7 miles (11 km) southwest of McComb, Mississippi. The state park surrounds 490-acre (200 ha) Lake Tangipahoa, an impoundment of the Tangipahoa River."
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://xmlns.com/foaf/0.1/name","Percy Quin State Park"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://xmlns.com/foaf/0.1/homepage","https://www.mdwfp.com/parks-destinations/state-parks/percy-quin"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/property/name","Percy Quin State Park"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.18694496154785
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.52027893066406
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percy_Quin_State_Park.jpg"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pike_County,_Mississippi"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Pike_County,_Mississippi"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Mississippi"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageID",3272912
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1110641667
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Quin"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_County,_Mississippi"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tangipahoa"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Pike_County,_Mississippi"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangipahoa_River"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McComb,_Mississippi"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Department_of_Wildlife,_Fisheries_and_Parks"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Mississippi"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_55_in_Mississippi"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mdwfp.com/media/2471/percy_quin_state_park_map.pdf"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mdwfp.com/parks-destinations/state-parks/percy-quin"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4440761/"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Percy_Quin_State_Park"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t6Pw"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7167532"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Percy_Quin_State_Park"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092mgk"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_Areas_of_Mississippi"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Percy_Quin_State_Park.jpg?width=300"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/property/established",1935
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Mississippi_Department_of_Wildlife,_Fisheries_and_Parks"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/property/location","Pike County, Mississippi, United States"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/property/mapCaption","Location in Mississippi"
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/property/mapSize",280
"http://dbpedia.org/resource/Percy_Quin_State_Park","http://dbpedia.org/property/photo","Percy Quin State Park.jpg"
