"subject","predicate","object"
"http://dbpedia.org/resource/How_Long_Will_I_Love_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/How_Long_Will_I_Love_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/How_Long_Will_I_Love_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/How_Long_Will_I_Love_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/How_Long_Will_I_Love_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/How_Long_Will_I_Love_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/How_Long_Will_I_Love_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/How_Long_Will_I_Love_U","http://www.w3.org/2000/01/rdf-schema#label","How Long Will I Love U"
"http://dbpedia.org/resource/How_Long_Will_I_Love_U","http://www.w3.org/2000/01/rdf-schema#label","초시공동거"
"http://dbpedia.org/resource/How_Long_Will_I_Love_U","http://www.w3.org/2000/01/rdf-schema#label","How Long Will I Love U"
"http://dbpedia.org/resource/How_Long_Will_I_Love_U","http://www.w3.org/2000/01/rdf-schema#label","Chao shi kong tong ju"
"http://dbpedia.org/resource/How_Long_Will_I_Love_U","http://www.w3.org/2000/01/rdf-schema#label","超时空同居"
"http://dbpedia.org/resource/How_Long_Will_I_Love_U","http://www.w3.org/2000/01/rdf-schema#comment","《超时空同居》（英語：How Long Will I Love U），是一部于2018年上映的奇幻爱情喜剧电影。由雷佳音、佟丽娅领衔主演，2018年5月18日于中国大陆上映。"
"http://dbpedia.org/resource/How_Long_Will_I_Love_U","http://www.w3.org/2000/01/rdf-schema#comment","How Long Will I Love U (Chinese: 超时空同居) is a 2018 Chinese fantasy romantic comedy film written and directed by Su Lun, based on an idea by Xu Zheng who also produced the film. The film stars Tong Liya and Lei Jiayin, and tells a story about a young woman from 2018 and a young man from 1999 who become roommates after a spacetime merge inside their apartment."
