"subject","predicate","object"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://www.w3.org/2000/01/rdf-schema#label","Sevenoaks Hockey Club"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://www.w3.org/2000/01/rdf-schema#comment","Sevenoaks Hockey Club is a field hockey club that is based at Hollybush Lane in Sevenoaks, Kent. The club was founded in 1911. The club runs seven men's teams with the first XI playing in the Men's England Hockey League Division One South and eight women's teams with the first XI playing in the Women's England Hockey League Division One South."
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_field_hockey_clubs"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Kent"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_England"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/ontology/wikiPageID",43879675
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1045191737
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_England_Hockey_League"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_field_hockey_clubs"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Kent"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_England_Hockey_League"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_establishments_in_England"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85800497"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CBGmd"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_field_hockey_club"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fieldhockey-team-stub"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/property/capacity","~100"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/property/clubname","Sevenoaks Hockey Club"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/property/ground","Hollybush Lane, Sevenoaks"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/property/league","http://dbpedia.org/resource/Men's_England_Hockey_League"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/property/league","http://dbpedia.org/resource/Women's_England_Hockey_League"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/ontology/abstract","Sevenoaks Hockey Club is a field hockey club that is based at Hollybush Lane in Sevenoaks, Kent. The club was founded in 1911. The club runs seven men's teams with the first XI playing in the Men's England Hockey League Division One South and eight women's teams with the first XI playing in the Women's England Hockey League Division One South."
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sevenoaks_Hockey_Club?oldid=1045191737&ns=0"
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://dbpedia.org/ontology/wikiPageLength",2198
"http://dbpedia.org/resource/Sevenoaks_Hockey_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sevenoaks_Hockey_Club"
