"subject","predicate","object"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://www.w3.org/2000/01/rdf-schema#label","Ōzuka Kofun (Suzuka)"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://www.w3.org/2000/01/rdf-schema#comment","The Ōzuka Kofun (王塚古墳) is a Kofun period burial mound located in the Hachino-cho neighborhood of Suzuka, Mie Prefecture in the Kansai region of Japan. The tumulus was designated a National Historic Site of Japan in 1970. It is also known as the Nishi-no-no No.1 Kofun (西の野1号墳)"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/property/name","Ōzuka Kofun"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.85166549682617
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.4908294677734
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mie_Prefecture"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suzuka,_Mie"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageID",68458614
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageRevisionID",1038396024
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōmon_pottery"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun_period"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rescue_archaeology"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Mie_Prefecture"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuka_River"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_ware"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansai_region"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuka_Line"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haniwa"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suzuka,_Mie"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_ware"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuka,_Mie"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_goods"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_period"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mie_Prefecture"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Historic_Sites_of_Japan_(Mie)"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōmon_period"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintetsu_Railway"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiratachō_Station"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_dwelling"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cease_and_desist"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.suzuka.lg.jp/kouko/pdfs/publications/report/emergency_excavation_report13.pdf"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fm7RW"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108281221"
"http://dbpedia.org/resource/Ōzuka_Kofun_(Suzuka)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
