"subject","predicate","object"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAzoCompounds"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AliphaticCompound114601294"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcids"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAromaticAmines"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acid114607521"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound105870180"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pyridine114692510"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amine114739004"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPyridines"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MethaneSeries114951377"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Base114618253"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2000/01/rdf-schema#label","ピリジニウム"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2000/01/rdf-schema#label","Pyridinium"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2000/01/rdf-schema#label","Piridinio"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2000/01/rdf-schema#label","Pyridinium"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2000/01/rdf-schema#label","Pyridinium"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2000/01/rdf-schema#label","Pyridinium"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2000/01/rdf-schema#label","吡啶鎓陽離子"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2000/01/rdf-schema#comment","Pyridinium je kation se vzorcem (C5H5NH)+, pyridinu. Jsou také známy kationty odvozené od substituovaných pyridinů, jako jsou pikoliny, a . Pyridinium a jeho substituované deriváty se připravují reakcemi příslušných pyridinů s kyselinami. Protože pyridin je v chemických reakcích častou zásadou, tak se pyridiniové soli vytvářejí při mnoha acidobazických reakcích. Obvykle jsou nerozpustné v organických rozpouštědlech, takže srážení pyridiniových komplexů ukazuje na probíhající reakci. Pyridiniový ion je aromatický a izoelektronický s benzenem."
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2000/01/rdf-schema#comment","L'ion pyridinium est l'acide conjugué de la pyridine. Il s'agit d'un cation ayant pour formule brute C5H5NH+. La charge positive est portée par l'atome d'azote. Le pKa du couple pyridinium/pyridine est de 5,23. 
* Portail de la chimie"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2000/01/rdf-schema#comment","Pyridinium refers to the cation [C5H5NH]+. It is the conjugate acid of pyridine. Many related cations are known involving substituted pyridines, e.g. picolines, lutidines, collidines. They are prepared by treating pyridine with acids. As pyridine is often used as an organic base in chemical reactions, pyridinium salts are produced in many acid-base reactions. Its salts are often insoluble in the organic solvent, so precipitation of the pyridinium leaving group complex is an indication of the progress of the reaction."
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2000/01/rdf-schema#comment","ピリジニウム(Pyridinium)は、[C5H5NH]+で表されるカチオンである。ピリジンの共役酸である。ピコリン、ルチジン、等、置換ピリジンを含む多くの関連カチオンが知られている。これらは、ピリジンを酸で処理することで得られる。 ピリジンは、化学反応における有機塩基としてしばしば用いられ、ピリジニウム塩は多くの酸-塩基反応で作られる。その塩はしばしば有機溶媒に不溶であり、そのためピリジニウム脱離基複合体の析出は、反応の進行を示す。ピリジニウムイオンはまた、フリーデル・クラフツ アシル化反応においても役割を果たす。ピリジンが含まれると、求電子的なアシル基と複合体を形成し、より反応性を高くする。ピリジニウムカチオンは、ヒュッケル則に基づく芳香族イオンであり、ベンゼンと等電子的である。"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2000/01/rdf-schema#comment","Een pyridiniumion is de kationische vorm van pyridine. Pyridiniumionen kunnen ontstaan door protonering van pyridine. Door alkylering van pyridine zelf kunnen gesubstitueerde pyridiniumionen (alkylpyridiniumionen) ontstaan. Pyridiniumzouten zijn zouten die een pyridiniumion bevatten. Het pyridinium-ion is iso-elektronisch met benzeen."
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2000/01/rdf-schema#comment","El piridinio es el ácido conjugado de la piridina y por lo tanto, es un catión. El mismo se produce debido a la protonación del nitrógeno anular como resultado de la adición de un sustituyente al nitrógeno anular, normalmente a través de una alquilación. El par solitario de electrones en el átomo de nitrógeno de la piridina no se encuentra deslocalizado y por lo tanto la piridina puede ser fácilmente protonada. La piridina, es normalmente utilizada como una base orgánica en reacciones químicas, y entonces el ion piridinio se produce como un contra-ion al grupo saliente en la reacción. Este complejo es muchas veces insoluble en el solvente orgánico en el cual tiene lugar la reacción, por lo que la precipitación del complejo piridinio-grupo saliente es un indicador del progreso de la reacció"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2000/01/rdf-schema#comment","吡啶𬭩阳离子是一种阳离子，化学式 [C5H5NH]+。 它是吡啶的共轭酸。 已知许多涉及取代吡啶的相关阳离子，例如甲基吡啶，二甲基吡啶和三甲基吡啶。 它们可以由吡啶和酸反应而成。 在有机化学中，吡啶经常被用作有机碱，因此吡啶鎓盐会在很多中和反应中被合成。 吡啶鎓盐在有机溶剂中是不可溶 ，因此吡啶鎓离去基团的沉淀表明反应的进行。 吡啶鎓阳离子是傅－克酰基化反应的一部分。 当包含吡啶时，它与亲电子酰基离子形成络合物，使其更具反应性。 吡啶鎓阳离子是芳香性的，遵守休克尔规则。 它和苯是等电子体。"
"http://dbpedia.org/resource/Pyridinium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAD+_phys.svg"
"http://dbpedia.org/resource/Pyridinium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyridinium.svg"
"http://dbpedia.org/resource/Pyridinium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyridinium-3D-balls.png"
"http://dbpedia.org/resource/Pyridinium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pyridinium_compounds"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageID",523674
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageRevisionID",1095831832
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyridinium_chloride"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methylpyridinium"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyridinium_chlorochromate"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_(chemistry)"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitation_(chemistry)"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_base"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyridine"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraquat"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzene"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hückel's_rule"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insoluble"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkyl"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_reaction"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cation"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pyridinium_compounds"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbicide"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromatic"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NAD+_phys.svg"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid-base_reactions"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoelectronic"
"http://dbpedia.org/resource/Pyridinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjugate_acid"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Piridinijum"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2518436"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پیریدینیوم"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیریدینیوم"
"http://dbpedia.org/resource/Pyridinium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pyridinium"
