"subject","predicate","object"
"http://dbpedia.org/resource/Bupyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Bupyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Bupyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Bupyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bupyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Bupyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Bupyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Bupyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bupyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Bupyeon","http://www.w3.org/2000/01/rdf-schema#label","Pupyon"
"http://dbpedia.org/resource/Bupyeon","http://www.w3.org/2000/01/rdf-schema#label","Bupyeon"
"http://dbpedia.org/resource/Bupyeon","http://www.w3.org/2000/01/rdf-schema#label","부편"
"http://dbpedia.org/resource/Bupyeon","http://www.w3.org/2000/01/rdf-schema#comment","Bupyeon (부편) is a type of steamed tteok (rice cake), used in traditional weddings. It is a local specialty of Miryang, South Gyeongsang Province."
"http://dbpedia.org/resource/Bupyeon","http://www.w3.org/2000/01/rdf-schema#comment","부편은 경상도의 떡으로, 찹쌀가루를 익혀 반죽한 뒤 꿀과 계핏가루를 섞어 빚어 만든다."
