"subject","predicate","object"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsInRomania"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Старое королевство (Румыния)"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Malnova reĝlando de Rumanio"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Старе королівство (Румунія)"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Vecchio regno di Romania"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Vieux Royaume"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Antic regne romanès"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Romanian Old Kingdom"
"http://dbpedia.org/resource/Romanian_Old_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Altreich (Rumänien)"
