"subject","predicate","object"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","4. Arrondissement (Paris)"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","4t districte de París"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","파리 4구"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","4-a arondismento de Parizo"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","4ο Δημοτικό Διαμέρισμα Παρισιού"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","4区 (パリ)"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","IV округ Парижа"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","4. dzielnica Paryża"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Paris fjärde arrondissement"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","4. pařížský obvod"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Arondisemen ke-4 Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Parisko 4. barrutia"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","IV округ Парижа"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","4th arrondissement of Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","IV arrondissement di Parigi"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","الدائرة الرابعة في باريس"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","IV Distrito de París"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","4e arrondissement (Parijs)"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","巴黎第四区"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","4e arrondissement de Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","4.º arrondissement de Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","4-й округ Парижа, Arrondissement de l’Hôtel de Ville, является одной из старейших частей Парижа. Площадь округа составляет 160 га."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Het 4e arrondissement is een van de 20 arrondissementen van Parijs. Samen Het arrondissement ligt op de rechteroever. Van de twee eilanden in de Seine behoort het Île Saint-Louis geheel tot het 4e arrondissement en van het Île de la Cité het oostelijk deel. De buurt Le Marais ligt verdeeld over het 3e en het 4e arrondissement. De oppervlakte van het 4e arrondissement is 1,601 km²;"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","El IV Distrito de París o Distrito del Ayuntamiento (IVe arrondissement de Paris, arrondissement de l'Hôtel-de-Ville, en francés) es uno de los veinte distritos de la capital francesa. Situado en la margen derecha del Sena, limita al oeste con el I Distrito; al norte con el III Distrito, al este con el XI y XII Distritos, y, al sur, con el Sena y el V Distrito."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La 4-a arondismento (france IVe arrondissement) estas unu el la dudek arondismentoj de Parizo. Ĝi troviĝas sur la dekstra bordo de Sejno, kaj havas limojn kun la 1-a (okcidente), la 3-a (norde), la 12-a (oriente) kaj la 5-a arondismentoj (sude). La 4-a arondismento entenas la faman, renesancstilajn placon de la Vogezoj kaj la urbodomon de Parizo, la orientan parton de la insulo Cité kaj la insulon Saint-Louis. Ĝi havas proksimume 30000 loĝantojn kaj kovras 1.60 km²."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Parisko 4. barrutia (frantsesez: 4e arrondissement de Paris) Paris banatuta dagoen hogei barrutietako bat da. Sena ibaiaren eskuinaldean dago. Arrondissement de l'Hôtel-de-Ville (""Udaletxearen barrutia"") izena ere badu, izen hau askorik erabiltzen ez den arren."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Paris fjärde arrondissement (Hôtel de Ville) är ett av Paris 20 arrondissement. Arrondissementet hade 27 887 invånare år 2011. Ytan är 1,60 km². Arrondissementet inbegriper Hôtel de ville, Place des Vosges, Centre Pompidou, Île de la Cités östra del samt Île Saint-Louis. I fjärde arrondissementet finns kyrkorna Notre-Dame de Paris, Saint-Gervais-Saint-Protais, Saint-Louis-en-l'Île, Notre-Dame-des-Blancs-Manteaux, Saint-Merri, , Saint-Paul-Saint-Louis, Sainte-Chapelle samt ."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Il IV arrondissement di Parigi si trova sulla rive droite della Senna. Confina ad ovest col I arrondissement, a nord col III, a est con l'XI e XII arrondissement e a sud con la Senna ed il V arrondissement. La parte orientale dell'île de la Cité (con la cattedrale di Notre-Dame) e l'île Saint-Louis fanno parte di questo arrondissement."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","4. dzielnica Paryża (fr. 4e arrondissement de Paris) – jedna z 20 dzielnic Paryża. Dzielnica jest położona na prawym brzegu rzeki Sekwana i graniczy odpowiednio z 1. dzielnicą na zachodzie, 3. dzielnicą na północy, 11 oraz 12. dzielnicą na wschodzie oraz 5. dzielnicą na południu. W 4. dzielnicy mieści się zabytkowy neorenesansowy ratusz (fr. Hôtel de Ville), Place des Vosges i Centre Pompidou. W skład dzielnicy wchodzą m.in. Wyspa Świętego Ludwika oraz część wyspy Île de la Cité, na której znajduje się Katedra Notre-Dame."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","パリの4区 (4く、仏：4e arrondissement de Paris) は、フランスの首都・パリ市を構成する20の行政区のひとつである 。第4区、パリ4区ともいう。市のほぼ中央、1区の東に位置しており、セーヌ川の北岸に面している。"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Το 4ο δημοτικό διαμέρισμα του Παρισιού (γαλλικά: Le 4e arrondissement de Paris) είναι ένα από τα 20 διαμερίσματα της πρωτεύουσας της Γαλλίας, στη δεξιά όχθη του ποταμού Σηκουάνα. Ονομάζεται επίσης και «διαμέρισμα του Δημαρχείου» αν και αυτή η ονομασία σπάνια χρησιμοποιείται στην καθημερινή ζωή, η περιοχή συνήθως αναφέρεται ως Τέταρτο."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","파리 4구(프랑스어: 4e arrondissement de Paris)는 프랑스의 수도 파리를 구성하는 20개의 행정구 중 하나이다. (Code général des collectivités territoriales)로는 오텔드빌 구(Arrondissement de l'Hôtel-de-Ville)라고 표기하지만, 일상 생활에서 이 명칭은 거의 쓰이지 않는다."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le 4e arrondissement de Paris se situe sur la rive droite de la Seine. Il est bordé à l'ouest par le 1er arrondissement, au nord par le 3e arrondissement, à l'est par les 11e et 12e arrondissements et au sud par la Seine et le 5e arrondissement. La partie orientale de l'île de la Cité ainsi que l'île Saint-Louis font elles aussi partie du 4e arrondissement. Aux termes de l'article R2512-1 du code général des collectivités territoriales (partie réglementaire), il porte également le nom d'« arrondissement de l'Hôtel-de-Ville », mais cette appellation est rarement employée dans la vie courante."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","巴黎第四区（法語：4e arrondissement de Paris）是法国首都巴黎市的20个区之一。 该区位于塞纳河的右岸，西部与第一区接邻；北部毗邻第三区，东面是十一区和十二区，塞纳河以南则是第五区。 第四区拥有文艺复兴时期的巴黎市政厅，以及文艺复兴式的孚日广场（Place des Vosges）、完全现代的龐畢度中心和中世纪风格的玛莱区南部，今天以巴黎的同性恋区著称（玛莱区北面较安静的部分属于第三区）。西岱岛的东部（包括巴黎圣母院）以及圣路易岛也属于第四区。"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Das 4. Pariser Arrondissement, das Arrondissement de l’Hôtel de Ville, gehört zu den ältesten Teilen der Stadt. Seine Südgrenze ist das Nordufer der Seine im Stadtzentrum. Die Geschichte des Arrondissements (Stadtbezirk) findet ihren Ursprung in den frühen Siedlungen auf den Seineinseln und des Weiteren in der Ausdehnung der Stadt im 16. Jahrhundert. Seit 2020 hat es keine eigene Verwaltung mehr, sondern bildet zusammen mit dem 1., 2. und 3. Arrondissement den Sektor Paris Centre."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","O 4º arrondissement de Paris é um dos 20 distritos administrativos da capital da França. Situado além da margem direita do rio Sena, faz fronteira a oeste com o 1º arrondissement; ao norte com o 3º; a leste com o 11º e o 12º; e ao sul pelo 5º, além do rio Sena. É o 3º menor distrito da cidade. O 4º arrondissement abrange a Prefeitura de Paris de arquitetura Renascentista. Também engloba a Place des Vosges. A parte oriental da Île de la Cité (incluindo a Catedral de Notre-Dame) assim como a Île Saint-Louis também pertence ao 4º distrito."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Arondisemen ke-4 Paris (IVe arrondissement) adalah salah satu dari 20 arondisemen yang ada di ibu kota Prancis. Dalam bahasa Prancis lisan, arondisemen ini disebut sebagai quatrième (keempat) . Arondisemen ini memiliki pemerintahan lokal yang berbarengan dengan arondisemen pertama, ke-2 dan ke-3, yang dimana keempat arondisemen ini membentuk wilayah . Arondisemen yang dikenal juga sebagai Arrondissement de l'Hôtel-de-Ville ini terletak di tepi kanan dari sungai Seine."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","IV округ Парижа (фр. 4e arrondissement, Arrondissement de l’Hôtel de Ville) — один із 20 округів (arrondissements) столиці Франції. Площа округу становить 1,601 км² (18-а з 20). Розташований на правому березі Сени. Межує на заході з І округом, на півночі — з ІІІ-м, на сході з XI-м та XII-м, а з півдня обмежується річкою Сеною та П'ятим округом. 4-ий адміністративний округ відомий старовинними будівлями, багатокультурним виглядом, невеликими вулицями, кафе й магазинами, але вважається дорогим та перенаселеним."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","The 4th arrondissement of Paris (IVe arrondissement) is one of the twenty arrondissements of the capital city of France. In spoken French, this arrondissement is referred to as quatrième. Along with the 1st, 2nd and 3rd arrondissements, it is in the first sector of Paris, which maintains a single local government rather than four separate ones. The 4th arrondissement is known for its little streets, cafés, and shops but is often regarded by Parisians as expensive and congested. It has old buildings and a mix of many cultures."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","الدائرة الرابعة في باريس هي واحدة من 20 (مقاطعة إدارية) في مدينة باريس الفرنسية."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","4. pařížský obvod (francouzsky: 4e arrondissement de Paris) též nazývaný obvod Radnice (Arrondissement de l'Hôtel-de-Ville) je městský obvod v Paříži. Většina obvodu leží na části území historické čtvrtě Marais. Jeho název je odvozen budovy pařížské radnice, která se zde nachází. Od března 2020 spadá obvod spolu s 1., 2. a 3. obvodem pod správní celek ."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","El 4t districte és un dels vint districtes de París, França. És Riba Dreta del Sena. El 4t districte inclou l'edifici renaixentista de l'Hôtel de Ville de París. També comprèn la plaça renaixentista de la , l'eminentment modern Centre Georges Pompidou i la part meridional del barri medieval de , conegut per ser el barri gay de París (mentre que la part septentrional, més calmada, es troba al 3r districte de París). El 4t districte també inclou la part oriental de l'Ile de la Cité (amb la Catedral de Notre-Dame), així com l'Ile Saint-Louis."
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/homepage","http://www.parismarais.com/village-saint-paul.htm"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/property/name",4
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.85555648803711
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.355555534362793
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_4th.png"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_4e_arr_jms.gif"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre-Dame_de_Paris,_October_2010.jpg"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Tour_St._Jacques_La_Boucherie_à_Paris_ca._1867.jpg"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1010317_Carte_de_Paris_Vaugondy-1760_partie_est_4e_arrondissement.jpg"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_4to_arrondissement.png"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_IV.svg"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th_arrondissement_of_Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageID",295524
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",1106990032
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Paul_(Paris_Métro)"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jacques_Tower"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_de_la_Cité"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St-Gervais-et-St-Protais_Church"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_arrondissement_of_Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châtelet_(Paris_Métro)"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauls"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangery"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(France)"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthillon"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_arrondissement_of_Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_de_l'Arsenal"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quai_des_Célestins"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_Saint-Gervais"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haredi_Judaism"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Marais"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame_de_Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(Paris)"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th_arrondissement_of_Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Georges_Pompidou"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paris_4th.png"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Barye"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastille_(Paris_Métro)"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P1010317_Carte_de_Paris_Vaugondy-1760_partie_est_4e_arrondissement.JPG"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rive_Droite"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_arrondissement_of_Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_de_la_Magie"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cité_(Paris_Métro)"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_culture"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sully_–_Morland_(Paris_Métro)"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_de_Ville_(Paris_Métro)"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Charlemagne"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosher"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissements_of_Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_Column"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavillon_de_l'Arsenal"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metro_4to_arrondissement.png"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_village"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_des_Rosiers"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_Saint-Louis"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefecture_of_Police"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Seine"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_de_l'Hôtel_de_Ville"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_de_Grève"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel-Dieu_de_Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Merri"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_de_Ville,_Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_du_Châtelet"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_Frédéric_Chopin"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_des_Vosges"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_arrondissement_of_Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_arrondissement_of_Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_de_Sully"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_Tour_St._Jacques_La_Boucherie_à_Paris_ca._1867.jpg"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_de_Sens"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_de_Rivoli"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Weil"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parisii_(Gaul)"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Louis-en-l'Île_Church"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mémorial_de_la_Shoah"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_du_Marais"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_de_la_Bastille"
"http://dbpedia.org/resource/4th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marché_aux_fleurs,_Place_Louis_Lépine"
