"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonUniversityAlumni"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLibertarians"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTalkRadioHosts"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Libertarian110257524"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBucknellUniversityAlumni"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHartford,Connecticut"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Host110187130"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/2000/01/rdf-schema#label","Jim Vicevich"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/2000/01/rdf-schema#comment","Jim Vicevich (/ˈvaɪsəvɪtʃ/) is an American talk radio host based in Hartford, Connecticut. His show Sound Off Connecticut deals with local, as well as national, topics ranging from politics, economics and social issues, to movies and music. Vicevich, a self-labeled social libertarian and political conservative, often frames his commentary between bumper-music from upstart Americana performers. He is known locally as ""Connecticut's Rush Limbaugh""."
"http://dbpedia.org/resource/Jim_Vicevich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jim_Vicevich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hartford,_Connecticut"
"http://dbpedia.org/resource/Jim_Vicevich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/Jim_Vicevich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bucknell_University_alumni"
"http://dbpedia.org/resource/Jim_Vicevich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_libertarians"
"http://dbpedia.org/resource/Jim_Vicevich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_talk_radio_hosts"
"http://dbpedia.org/resource/Jim_Vicevich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageID",4251587
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageRevisionID",1075271914
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Jodi_Rell"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_University"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systemic_lupus_erythematosus"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Shockwave"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTIC_(AM)"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hartford,_Connecticut"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Line"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bucknell_University_alumni"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Rowland"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_E._Williams"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_talk_radio_hosts"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_libertarians"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hinderaker"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Malkin"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana_(music)"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heritage_Foundation"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Flash"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_Limbaugh"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_reform"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Coulter"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6198691"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ohjH"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsf7w"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jim_Vicevich"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/abstract","Jim Vicevich (/ˈvaɪsəvɪtʃ/) is an American talk radio host based in Hartford, Connecticut. His show Sound Off Connecticut deals with local, as well as national, topics ranging from politics, economics and social issues, to movies and music. Vicevich, a self-labeled social libertarian and political conservative, often frames his commentary between bumper-music from upstart Americana performers. He is known locally as ""Connecticut's Rush Limbaugh""."
"http://dbpedia.org/resource/Jim_Vicevich","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Host"
"http://dbpedia.org/resource/Jim_Vicevich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jim_Vicevich?oldid=1075271914&ns=0"
"http://dbpedia.org/resource/Jim_Vicevich","http://dbpedia.org/ontology/wikiPageLength",5377
"http://dbpedia.org/resource/Jim_Vicevich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jim_Vicevich"
