"subject","predicate","object"
"http://dbpedia.org/resource/Fin-de-Siècle_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Fin-de-Siècle_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fin-de-Siècle_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fin-de-Siècle_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Fin-de-Siècle_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Fin-de-Siècle_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fin-de-Siècle_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fin-de-Siècle_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée Fin de siècle"
"http://dbpedia.org/resource/Fin-de-Siècle_Museum","http://www.w3.org/2000/01/rdf-schema#label","Fin-de-Siècle Museum"
"http://dbpedia.org/resource/Fin-de-Siècle_Museum","http://www.w3.org/2000/01/rdf-schema#label","Fin-de-Siècle Museum"
"http://dbpedia.org/resource/Fin-de-Siècle_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Fin de siècle est une section des Musées royaux des Beaux-Arts de Belgique qui présente des collections d’œuvres d'art de la fin du XIXe et du début du XXe siècle. Le musée, inauguré le 6 décembre 2013, remplace en partie le Musée royal d'Art moderne à Bruxelles, fermé le 1er février 2011, malgré une vive opposition des milieux artistiques."
"http://dbpedia.org/resource/Fin-de-Siècle_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Fin-de-Siècle Museum (French: Musée Fin-de-Siècle, Dutch: Fin-de-Siècle Museum, ""Museum of the Turn of the Century"") is a museum in Brussels, Belgium. It is dedicated to the full spectrum of the arts of the period between 1884, when the Société Libre des Beaux-Arts (""Free Society of Fine Arts"") was founded Brussels, and 1914, the year of the outbreak of World War I. It is one of the constituent museums of the Royal Museums of Fine Arts of Belgium. The museum opened on 6 December 2013."
