"subject","predicate","object"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSomersetCounty,NewJersey"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfPennsylvaniaInTheAmericanRevolution"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaColonialPeople"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfPennsylvaniaInTheFrenchAndIndianWar"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestmorelandCounty,Pennsylvania"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","William Todd (soldier)"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","ويليام تود (سياسي)"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","ويليام تود (بالإنجليزية: William Todd)‏ هو سياسي أمريكي، ولد في 1739، وتوفي في 10 أكتوبر 1810. انتخب عضو مجلس نواب بنسيلفانيا."
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","William Todd (1739 – October 10, 1810) was an American soldier and politician from Pennsylvania."
"http://dbpedia.org/resource/William_Todd_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1739_births"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_French_and_Indian_War"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Pennsylvania"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_militiamen_in_the_American_Revolution"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Irish_descent"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Somerset_County,_New_Jersey"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_deaths"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageID",11183567
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageRevisionID",1072944354
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Cornwallis"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1739_births"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_French_and_Indian_War"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_in_the_Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Somerset_County,_New_Jersey"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_deaths"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Yorktown"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bunker_Hill"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Pennsylvania"
