"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year","http://dbpedia.org/ontology/wikiPageID",11719825
"http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year","http://dbpedia.org/ontology/wikiPageRevisionID",1097841873
"http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year/footer"
"http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yesno"
"http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAMESPACE"
"http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year/color"
"http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_tennis_tournament_year?oldid=1097841873&ns=10"
