"subject","predicate","object"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa Korać 1975-1976"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Korać 1975-76"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","Korać-Cup 1975/76"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","1975–76 FIBA Korać Cup"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Korać 1975-76 fue la quinta edición de la Copa Korać, competición creada por la FIBA para equipos europeos que no disputaran ni la Copa de Europa ni la Recopa. Participaron 30 equipos, doce menos que en la edición anterior. El ganador fue el equipo yugoslavo de la Jogoplastika, que derrotó en la final a doble vuelta al equipo italiano del Chinamartini Torino."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa Korać 1975-76 di pallacanestro maschile venne vinta dalla Jugoplastika."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1975–76 FIBA Korać Cup was the fifth edition of FIBA's new competition, running from 28 October 1975 to 23 March 1976. It was contested by 30 teams, twelve less than in the previous edition. Jugoplastika defeated Chinamartini Torino in the final to become the competition's champion for first time."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1975/76 war die 5. Spielzeit des Korać-Cup, der von der FIBA Europa ausgetragen wurde. Den Titel gewann Jugoplastika Split aus Jugoslawien."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975–76_in_European_basketball"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_Korać_Cup"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageID",43412643
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1101529283
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Panthers"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_B.C."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallacanestro_Milano_1958"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMG_Sebastiani_Basket"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_BC_Liège"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtus_Pallacanestro_Bologna"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen_Basket_Calvados"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Partizan"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berck_B.C."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joventut_Badalona"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAOK_B.C."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Wolfenbüttel_(basketball)"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Tel_Aviv_B.C."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karşıyaka_Basket"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_FIBA_Korać_Cup"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Split"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBC_Wels"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Panthers_B.C."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ramat_Gan_B.C."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirou_B.C."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panellinios_B.C."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Bavi_Astroturf"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_Antibes"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panionios_B.C."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona_Bàsquet"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxilium_Pallacanestro_Torino"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lier_B.B.C."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975–76_in_European_basketball"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plannja_Basket"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIBA_Korać_Cup"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Korać_Cup"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Cherno_More_Port_Varna"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Chernomorets"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_,XObOBMOG0-JbZPV954zm1.pageID_uwPF5YxlHY-Ni66Wx9O410.compID_MsfTeemRHYovSUdkYV76x0.season_1976.html"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linguasport.com/baloncesto/internacional/clubes/c3/C3_76.htm"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f1v5l"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Qb3C"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Korać_1975-76"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Korać-Cup_1975/76"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Korać_1975-1976"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3691721"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korać_Cup_seasons"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KK_Split_1975–76_FIBA_Korać_Cup_Champions"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLeg_start"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegResult"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/league","http://dbpedia.org/resource/FIBA_Korać_Cup"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/sport","Basketball"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/title",1975
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/finals","Finals"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/finalsChamp","Jugoplastika"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/finalsLink",1975
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/finalsRunnerUp","Chinamartini Torino"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/nextseasonLink",1976
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/nextseasonYear",1976
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/prevseasonLink",1974
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/prevseasonYear",1974
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/property/seasonslistnames","FIBA Korać Cup"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/abstract","La Copa Korać 1975-76 fue la quinta edición de la Copa Korać, competición creada por la FIBA para equipos europeos que no disputaran ni la Copa de Europa ni la Recopa. Participaron 30 equipos, doce menos que en la edición anterior. El ganador fue el equipo yugoslavo de la Jogoplastika, que derrotó en la final a doble vuelta al equipo italiano del Chinamartini Torino."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/abstract","Die Saison 1975/76 war die 5. Spielzeit des Korać-Cup, der von der FIBA Europa ausgetragen wurde. Den Titel gewann Jugoplastika Split aus Jugoslawien."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/abstract","The 1975–76 FIBA Korać Cup was the fifth edition of FIBA's new competition, running from 28 October 1975 to 23 March 1976. It was contested by 30 teams, twelve less than in the previous edition. Jugoplastika defeated Chinamartini Torino in the final to become the competition's champion for first time."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/abstract","La Coppa Korać 1975-76 di pallacanestro maschile venne vinta dalla Jugoplastika."
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1975–76_FIBA_Korać_Cup?oldid=1101529283&ns=0"
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageLength",10398
"http://dbpedia.org/resource/1975–76_FIBA_Korać_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1975–76_FIBA_Korać_Cup"
