"subject","predicate","object"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInMurshidabadDistrict"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/2000/01/rdf-schema#label","Sagardighi (community development block)"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/2000/01/rdf-schema#comment","Sagardighi is a community development block that forms an administrative division in the Jangipur subdivision of Murshidabad district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://xmlns.com/foaf/0.1/name","Sagardighi"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/property/name","Sagardighi"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.28000068664551
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.09999847412109
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kheraul_-_Mosque.jpg"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Murshidabad_district"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Murshidabad_district"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageID",21554580
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageRevisionID",1124068026
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscriber_trunk_dialling"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalhati_II"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Openbill_Stork"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandi,_Murshidabad"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamindar"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_distribution_system"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santali_language"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayurakshi_River"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rarh"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulberry"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajmahal_hills"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farakka_Barrage"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kalyani"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahipala"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kherur_Mosque"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Murshidabad_district"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_India"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Health_Centre_(India)"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_West_Bengal"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauḍa_region"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouza"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_development_blocks_in_Murshidabad_district"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultans"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backward_Regions_Grant_Fund"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block_in_India"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagardighi,_Murshidabad"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagardighi_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagardighi_Kamada_Kinkar_Smriti_Mahavidyalaya"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagardighi_Thermal_Power_Station"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagarh-Morgram_Highway"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmani_River_(Birbhum)"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgram"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghunathganj_I"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghunathganj_II"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murshidabad_district"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RTO_districts_in_India"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_12_(India)"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santhal_Pargana_division"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajput"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_14_(India)"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alauddin_Hussain_Shah"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Rural_Bank"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration_to_India"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Qasim"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_ridge"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_West_Bengal"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangipur_subdivision"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayat_Samiti_(Block)"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Sagardighi_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laterite"
