"subject","predicate","object"
"http://dbpedia.org/resource/Minnow","http://www.w3.org/2000/01/rdf-schema#label","Minnow"
"http://dbpedia.org/resource/Minnow","http://www.w3.org/2000/01/rdf-schema#label","Méné"
"http://dbpedia.org/resource/Minnow","http://www.w3.org/2000/01/rdf-schema#label","Leŭciscenoj"
"http://dbpedia.org/resource/Minnow","http://www.w3.org/2000/01/rdf-schema#label","Voorn"
"http://dbpedia.org/resource/Minnow","http://www.w3.org/2000/01/rdf-schema#label","Pincín"
"http://dbpedia.org/resource/Minnow","http://www.w3.org/2000/01/rdf-schema#label","米諾魚"
"http://dbpedia.org/resource/Minnow","http://www.w3.org/2000/01/rdf-schema#comment","Un méné est le nom vernaculaire d'un certain nombre d'espèces de petits poissons d'eau douce, appartenant à plusieurs genres de la famille des Cyprinidés."
"http://dbpedia.org/resource/Minnow","http://www.w3.org/2000/01/rdf-schema#comment","Voorn is een verzamelnaam voor een aantal vissoorten behorende tot de eigenlijke karpers (Cyprinidae). Voorn wijst niet op een apart geslacht, familie of soort, maar is een naam in de volks- en vissersmond gebruikt voor een aantal vissen die gelijkaardige kenmerken hebben. Zo hebben, op de serpeling en de bittervoorn na, de meeste voorns oranje of roodachtige vinnen. Bijna allemaal worden ze best bevist op ofwel half water (tussen oppervlakte en bodem) of aan de oppervlakte. De term voorn komt enkel in het Nederlands voor en kent geen vertalingen. 
* Bittervoorn 
* Blankvoorn 
* Kopvoorn 
* Ruisvoorn"
"http://dbpedia.org/resource/Minnow","http://www.w3.org/2000/01/rdf-schema#comment","Iasc beag uisce úir atá scaipthe go forleathan, an-fhlúirseach go háitiúil i locha is sruthanna i dtuaisceart na hEorpa is na hÁise. Suas le 13 cm ar fhad. An cholainn caol sorcóireach is an béal beag. Scothghlas/donn in uachtar, scothbhuí in íochtar. Bíonn taobh íochtarach geal flannbhuí ar fhireannaigh phóraithe."
"http://dbpedia.org/resource/Minnow","http://www.w3.org/2000/01/rdf-schema#comment","Minnow is the common name for a number of species of small freshwater fish, belonging to several genera of the families Cyprinidae and Leuciscidae. They are also known in Ireland as pinkeens. Smaller fish in the subfamily Leusciscidae are considered by anglers to be ""true"" minnows."
"http://dbpedia.org/resource/Minnow","http://www.w3.org/2000/01/rdf-schema#comment","米諾魚（英語：Minnow），又譯鰷魚，如名泛指鯉科下的一些细小魚類，包括： 
* 胖頭鱥屬 
* 
* 切唇魚屬 
* 圓吻鱥屬 
* 鱥屬 
* 
* 葉唇魚屬 
* 
* 銀頜魚屬 
* 突頜魚屬 
* 美洲擬鱥屬 
* 另外，在南半球的南乳魚屬的一些物種也被稱為米諾魚。"
"http://dbpedia.org/resource/Minnow","http://www.w3.org/2000/01/rdf-schema#comment","Logofiŝo estas ĝenerala termino uzata por aludi al malgrandaj kaj nesalakvaj kaj salakvaj fiŝoj, speciale tiuj uzataj por fiŝhokado aŭ por nasoj. Pli specife, ĝi aludas al malgrandaj nesalakvaj fiŝoj de la familio de Ciprinedoj."
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/property/name","Minnow"
"http://dbpedia.org/resource/Minnow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anderson_Farms_in_Lonoke,_Arkansas.jpg"
"http://dbpedia.org/resource/Minnow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pimephales_promelas.jpg"
"http://dbpedia.org/resource/Minnow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquitofish.jpg"
"http://dbpedia.org/resource/Minnow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnows"
"http://dbpedia.org/resource/Minnow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_common_names"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageID",227407
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageRevisionID",1114708239
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pugnose_minnow"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudochondrostoma"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notropis"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballerus"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelasgus_(fish)"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutilus"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribolodon"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_(fish)"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platygobio"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosy-red_minnow"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couesius"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasbosoma"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidomeda"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_chub"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labeobarbus_aspius"
"http://dbpedia.org/resource/Minnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achondrostoma"
